"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gilberta","http://www.w3.org/2000/01/rdf-schema#label","Gilberta"
"http://hu.dbpedia.org/resource/Gilberta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Gilberta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Gilberta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Gilberta","http://dbpedia.org/ontology/wikiPageID",22133
"http://hu.dbpedia.org/resource/Gilberta","http://dbpedia.org/ontology/wikiPageRevisionID",23564575
"http://hu.dbpedia.org/resource/Gilberta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Gilberta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gilberta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Gilberta","http://dbpedia.org/ontology/abstract","A Gilberta német eredetű női név, a Gilbert férfinév női párja."
"http://hu.dbpedia.org/resource/Gilberta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gilberta?oldid=23564575&ns=0"
"http://hu.dbpedia.org/resource/Gilberta","http://dbpedia.org/ontology/wikiPageLength",808
"http://hu.dbpedia.org/resource/Gilberta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gilberta"
"http://hu.wikipedia.org/wiki/Gilberta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gilberta"
