"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homokemberke","http://www.w3.org/2000/01/rdf-schema#label","Homokemberke"
"http://hu.dbpedia.org/resource/Homokemberke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yx43"
"http://hu.dbpedia.org/resource/Homokemberke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_animációs_filmek"
"http://hu.dbpedia.org/resource/Homokemberke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Homokemberke","http://dbpedia.org/ontology/wikiPageID",674492
"http://hu.dbpedia.org/resource/Homokemberke","http://dbpedia.org/ontology/wikiPageRevisionID",21953295
"http://hu.dbpedia.org/resource/Homokemberke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Homokemberke","http://dbpedia.org/ontology/abstract","A Homokemberke (németül: der Sandmann ill. das Sandmännchen) a német televízió esti mesefigurája, mely az újraegyesítést is túlélte. 1959-ben a nyugat-berlini (Szabad Berlin Adó) televízió találta ki, hogy az esti meséhez létrehoznak egy kerettörténetet, melynek főszereplője minden nap kedvesen ágyba küldi a gyerekeket, az álom finom homokját hintve szemükbe. A keletnémet televízióban rögtön nekiláttak a konkurencia megalkotásának, mely riválisát is túlélte. 2009-ben, az ötvenéves jubileumon még az , és televízió műsorán látható."
"http://hu.dbpedia.org/resource/Homokemberke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Homokemberke?oldid=21953295&ns=0"
"http://hu.dbpedia.org/resource/Homokemberke","http://dbpedia.org/ontology/wikiPageLength",885
"http://hu.dbpedia.org/resource/Homokemberke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Homokemberke"
"http://hu.wikipedia.org/wiki/Homokemberke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Homokemberke"
