"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martinska_Ves_(Vrbovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Martinska_Ves_(Vrbovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Martinska_Ves_(Vrbovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Martinska_Ves_(Vrbovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martinska_Ves_(Vrbovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Martinska_Ves_(Vrbovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Martinska_Ves_(Vrbovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Martinska_Ves_(Vrbovec)","http://www.w3.org/2000/01/rdf-schema#label","Martinska Ves (Vrbovec)"
"http://hu.dbpedia.org/resource/Martinska_Ves_(Vrbovec)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crjjr5"
"http://hu.dbpedia.org/resource/Martinska_Ves_(Vrbovec)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Martinska_Ves_(Vrbovec)","http://dbpedia.org/ontology/wikiPageID",852010
"http://hu.dbpedia.org/resource/Martinska_Ves_(Vrbovec)","http://dbpedia.org/ontology/wikiPageRevisionID",20535956
"http://hu.dbpedia.org/resource/Martinska_Ves_(Vrbovec)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrbovec.hr/"
"http://hu.dbpedia.org/resource/Martinska_Ves_(Vrbovec)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Martinska_Ves_(Vrbovec)","http://xmlns.com/foaf/0.1/name","Martinska Ves"
"http://hu.dbpedia.org/resource/Martinska_Ves_(Vrbovec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Martinska_Ves_(Vrbovec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Martinska_Ves_(Vrbovec)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Martinska_Ves_(Vrbovec)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Martinska_Ves_(Vrbovec)","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Martinska_Ves_(Vrbovec)","http://hu.dbpedia.org/property/név","Martinska Ves"
