"subject","predicate","object"
"http://hu.dbpedia.org/resource/Takarmány","http://www.w3.org/2000/01/rdf-schema#label","Takarmány"
"http://hu.dbpedia.org/resource/Takarmány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_b9"
"http://hu.dbpedia.org/resource/Takarmány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénytermesztés"
"http://hu.dbpedia.org/resource/Takarmány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állattenyésztés"
"http://hu.dbpedia.org/resource/Takarmány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Takarmányok"
"http://hu.dbpedia.org/resource/Takarmány","http://dbpedia.org/ontology/wikiPageID",796067
"http://hu.dbpedia.org/resource/Takarmány","http://dbpedia.org/ontology/wikiPageRevisionID",23600621
"http://hu.dbpedia.org/resource/Takarmány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kazaltakaro.hu/toptex-termekek/"
"http://hu.dbpedia.org/resource/Takarmány","http://dbpedia.org/ontology/wikiPageExternalLink","http://lovam.hu/lovas-magazin/lotartas-es-tenyesztes/szalastakarmany-lo"
"http://hu.dbpedia.org/resource/Takarmány","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A1200065.VM"
"http://hu.dbpedia.org/resource/Takarmány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kazaltakaro.hu/"
"http://hu.dbpedia.org/resource/Takarmány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180403185412/http:/anubis.kee.hu/mzg/sztak.htm"
"http://hu.dbpedia.org/resource/Takarmány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/098/pc009850.html%235"
"http://hu.dbpedia.org/resource/Takarmány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Takarmány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Takarmány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Takarmány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Takarmány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Takarmány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Takarmány","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Takarmány","http://hu.dbpedia.org/property/url","http://www.kazaltakaro.hu/toptex-termekek/"
"http://hu.dbpedia.org/resource/Takarmány","http://dbpedia.org/ontology/abstract","Takarmány minden anyag, mely állati tápanyagokat tartalmaz, s emiatt etethető."
"http://hu.dbpedia.org/resource/Takarmány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Takarmány?oldid=23600621&ns=0"
"http://hu.dbpedia.org/resource/Takarmány","http://dbpedia.org/ontology/wikiPageLength",7483
"http://hu.dbpedia.org/resource/Takarmány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Takarmány"
"http://hu.wikipedia.org/wiki/Takarmány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Takarmány"
