"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Magia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Magia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Magia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Magia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Magia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Magia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Magia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Magia","http://www.w3.org/2000/01/rdf-schema#label","Magia"
"http://hu.dbpedia.org/resource/Magia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hwmp8"
"http://hu.dbpedia.org/resource/Magia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shakira-albumok"
"http://hu.dbpedia.org/resource/Magia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_nagylemezei"
"http://hu.dbpedia.org/resource/Magia","http://dbpedia.org/ontology/wikiPageID",49411
"http://hu.dbpedia.org/resource/Magia","http://dbpedia.org/ontology/wikiPageRevisionID",15140409
"http://hu.dbpedia.org/resource/Magia","http://dbpedia.org/ontology/wikiPageExternalLink","http://shakira.lap.hu/"
"http://hu.dbpedia.org/resource/Magia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Magia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Magia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Magia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shakira"
"http://hu.dbpedia.org/resource/Magia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magia","http://hu.dbpedia.org/property/cím","Magia"
"http://hu.dbpedia.org/resource/Magia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Shakira"
"http://hu.dbpedia.org/resource/Magia","http://hu.dbpedia.org/property/előző","–"
"http://hu.dbpedia.org/resource/Magia","http://hu.dbpedia.org/property/felvételek",1990
"http://hu.dbpedia.org/resource/Magia","http://hu.dbpedia.org/property/formátum","CD"
"http://hu.dbpedia.org/resource/Magia","http://hu.dbpedia.org/property/hossz","2466.0"
"http://hu.dbpedia.org/resource/Magia","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Magia","http://hu.dbpedia.org/property/jelenlegi","Magia"
"http://hu.dbpedia.org/resource/Magia","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Magia","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Esta_Noche_Voy_Contigo"
"http://hu.dbpedia.org/resource/Magia","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Magia_(dal)"
"http://hu.dbpedia.org/resource/Magia","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Sueños"
"http://hu.dbpedia.org/resource/Magia","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Lejos_De_Tu_Amor"
"http://hu.dbpedia.org/resource/Magia","http://hu.dbpedia.org/property/kislemez1dátum","--12-21"
"http://hu.dbpedia.org/resource/Magia","http://hu.dbpedia.org/property/kislemez2dátum",1991
"http://hu.dbpedia.org/resource/Magia","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Magia","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Peligro"
"http://hu.dbpedia.org/resource/Magia","http://hu.dbpedia.org/property/megjelent",1991
"http://hu.dbpedia.org/resource/Magia","http://hu.dbpedia.org/property/producer","Miguel E. Cubillos, Pablo Tedeschi"
"http://hu.dbpedia.org/resource/Magia","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Latin_pop"
"http://hu.dbpedia.org/resource/Magia","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/New_jack_swing"
"http://hu.dbpedia.org/resource/Magia","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Magia","http://hu.dbpedia.org/property/kislemez3dátum",1991
"http://hu.dbpedia.org/resource/Magia","http://hu.dbpedia.org/property/kislemez4dátum",1991
"http://hu.dbpedia.org/resource/Magia","http://dbpedia.org/ontology/abstract","A Magia Shakira kolumbiai énekesnő első albuma, 1991. június 24-én jelent meg."
"http://hu.dbpedia.org/resource/Magia","http://dbpedia.org/ontology/runtime",2466.0
"http://hu.dbpedia.org/resource/Magia","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Magia","http://dbpedia.org/ontology/title","Magia"
"http://hu.dbpedia.org/resource/Magia","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Shakira"
"http://hu.dbpedia.org/resource/Magia","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/New_jack_swing"
