"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anuradhapura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anuradhapura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Anuradhapura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Anuradhapura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Anuradhapura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Anuradhapura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Anuradhapura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Anuradhapura","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Anuradhapura","http://www.w3.org/2000/01/rdf-schema#label","Anuradhapura"
"http://hu.dbpedia.org/resource/Anuradhapura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Anuradhapura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_települései"
"http://hu.dbpedia.org/resource/Anuradhapura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_zarándoklat"
"http://hu.dbpedia.org/resource/Anuradhapura","http://dbpedia.org/ontology/wikiPageID",1267257
"http://hu.dbpedia.org/resource/Anuradhapura","http://dbpedia.org/ontology/wikiPageRevisionID",21848339
"http://hu.dbpedia.org/resource/Anuradhapura","http://xmlns.com/foaf/0.1/name","Anuradhapura"
"http://hu.dbpedia.org/resource/Anuradhapura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Srí_Lanka_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Anuradhapura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anuradhapura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Anuradhapura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anuradhapura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Anuradhapura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anuradhapura","http://hu.dbpedia.org/property/név","Anuradhapura"
"http://hu.dbpedia.org/resource/Anuradhapura","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Anuradhapura","http://hu.dbpedia.org/property/alapításÉve","Kr. e. 4. század"
"http://hu.dbpedia.org/resource/Anuradhapura","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",81
"http://hu.dbpedia.org/resource/Anuradhapura","http://hu.dbpedia.org/property/közigazgatás","Észak-Központi"
"http://hu.dbpedia.org/resource/Anuradhapura","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Anuradhapura","http://dbpedia.org/ontology/abstract","Anuradhapura (ejtsd: Anurádhápura, szingaléz: අනුරාධපුරය, tamil: அனுராதபுரம்) város Srí Lankán, az Észak-Központi (North Central) tartomány fővárosa. Lakossága 63 ezer fő volt 2011-ben, melynek legnagyobb része szingaléz (91,5%). A város a kulturális világörökség része. Híres a jó állapotban megmaradt romjairól. Az ókori világ egyik legnagyobb kolostorvárosa, a théraváda buddhizmus központja és királysági főváros volt hosszú ideig. A mai napig fontos buddhista zarándokhely. A város Srí Lanka legnagyszerűbb műemlékeinek, palotáinak és kolostorainak ad otthont. Több nagy dagoba ( sztúpa ) található a városban és környékén. A thuparamai dagoba a legrégebbi ilyen építmény a szigetországban és állítólag Buddha egyik kulcscsontjának ad otthont. A Ruwanweli Seya-t a világ legnagyobb sztúpájának tartanak. Külön érdeklődésre tarthat számot az a hely, ahol az indiai Asóka császár fia, Thero Mahinda megismertette a buddhizmussal Srí Lankát. Ezt a helyet ma a Bo-fa jelöli. A 13 méter magas Buddha-szobrot az 5. században faragták, méghozzá olyan tökéletesre, hogy az orra hegyéről lehulló esőcseppek pontosan a lábujjak között érnek földet. A közeli ősi kegyhelyén szintén érdekes kolostor és kórház maradványokat találunk, dagobákkal, szent barlangokkal és tavakkal, Buddha egy modern kori szobrával és a meditáció céljaira szolgáló sziklanyúlvánnyal, melyeket mind a csúcsra felvezető 1840 lépcsőfok leküzdése után tekinthetünk meg."
"http://hu.dbpedia.org/resource/Anuradhapura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anuradhapura?oldid=21848339&ns=0"
"http://hu.dbpedia.org/resource/Anuradhapura","http://dbpedia.org/ontology/wikiPageLength",4213
"http://hu.dbpedia.org/resource/Anuradhapura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anuradhapura"
"http://hu.dbpedia.org/resource/Mahinda","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Anuradhapura"
"http://hu.dbpedia.org/resource/Mahinda","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Anuradhapura"
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Anuradhapura"
"http://hu.dbpedia.org/resource/Szangamittá","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Anuradhapura"
"http://hu.dbpedia.org/resource/Szangamittá","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Anuradhapura"
"http://hu.dbpedia.org/resource/Anuradhapura_szent_városa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anuradhapura"
"http://hu.wikipedia.org/wiki/Anuradhapura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anuradhapura"
