"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Armstrong_Custer","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Little_Bighorn-i_csata"
"http://hu.dbpedia.org/resource/George_Armstrong_Custer","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Little_Bighorn-i_csata"
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://www.w3.org/2000/01/rdf-schema#label","Little Bighorn-i csata"
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fk48"
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_csatái"
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montana"
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://dbpedia.org/ontology/wikiPageID",702516
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22660674
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://xmlns.com/foaf/0.1/name","Little Bighorn-i csata"
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://hu.dbpedia.org/property/eredmény","Indián győzelem"
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Little_Bighorn"
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Montana_(állam)"
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Nagy_sziú_háború"
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://hu.dbpedia.org/property/kép","--06-25"
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://hu.dbpedia.org/property/név","Little Bighorn-i csata"
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://hu.dbpedia.org/property/pozíciósTérkép","Montana"
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://hu.dbpedia.org/property/egyikFél",25
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://hu.dbpedia.org/property/erők",566
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://hu.dbpedia.org/property/erők",1800
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://hu.dbpedia.org/property/időpont",1876
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://hu.dbpedia.org/property/képleírás","„Az utolsó hadállás”. Custert és csapatát bekerítik és megölik az indiánok"
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://hu.dbpedia.org/property/másikFél","csejen törzs"
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://hu.dbpedia.org/property/másikFél","http://hu.dbpedia.org/resource/Lakota_törzs"
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://hu.dbpedia.org/property/másikFél","arapaho törzs"
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://hu.dbpedia.org/property/parancsnokok","Ülő Bika törzsfőnök"
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://hu.dbpedia.org/property/parancsnokok","Őrült Ló"
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://hu.dbpedia.org/property/parancsnokok",25
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://hu.dbpedia.org/property/veszteségek",268
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://hu.dbpedia.org/property/veszteségek",172
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://dbpedia.org/ontology/abstract","A Little Bighorn-i csata 1876. június 25-én és 26-án zajlott le a George Armstrong Custer amerikai alezredes és hírhedt katona vezette amerikai 7. lovasezred (7th Cavalry Regiment) és az Ülő Bika vezetése alatt álló indián törzsek között."
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://dbpedia.org/ontology/causalties","172 halott és 328 sebesült?"
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://dbpedia.org/ontology/causalties","268 halott"
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://dbpedia.org/ontology/result","Indián győzelem"
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://dbpedia.org/ontology/strength","1800-2500 közötti harcos"
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://dbpedia.org/ontology/strength","566 lovas és 31 tiszt"
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Marcus_Reno"
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Frederick_Benteen"
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Ülő_Bika"
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/George_Armstrong_Custer"
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Őrült_Ló"
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Montana_(állam)"
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
