"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszejevics_Gorszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszejevics_Gorszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszejevics_Gorszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszejevics_Gorszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszejevics_Gorszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszejevics_Gorszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszejevics_Gorszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszejevics_Gorszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszejevics_Gorszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszejevics_Gorszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszejevics_Gorszkij","http://www.w3.org/2000/01/rdf-schema#label","Alekszandr Alekszejevics Gorszkij"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszejevics_Gorszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszejevics_Gorszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreográfusok"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszejevics_Gorszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszejevics_Gorszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszok"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszejevics_Gorszkij","http://dbpedia.org/ontology/wikiPageID",1346357
"http://hu.dbpedia.org/resource/Alekszandr_Alekszejevics_Gorszkij","http://dbpedia.org/ontology/wikiPageRevisionID",21842280
"http://hu.dbpedia.org/resource/Alekszandr_Alekszejevics_Gorszkij","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151208101931/http:/www.abt.org/education/archive/choreographers/gorsky_a.html"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszejevics_Gorszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszejevics_Gorszkij","http://dbpedia.org/ontology/abstract","Alekszandr Alekszejevics Gorszkij (oroszul: Александр Алексеевич Горский) (1871. augusztus 6. – 1924. szeptember) orosz koreográfus."
"http://hu.dbpedia.org/resource/Alekszandr_Alekszejevics_Gorszkij","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alekszandr_Alekszejevics_Gorszkij?oldid=21842280&ns=0"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszejevics_Gorszkij","http://dbpedia.org/ontology/wikiPageLength",2401
"http://hu.dbpedia.org/resource/Alekszandr_Alekszejevics_Gorszkij","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alekszandr_Alekszejevics_Gorszkij"
"http://hu.dbpedia.org/resource/Gorszkij","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alekszandr_Alekszejevics_Gorszkij"
"http://hu.wikipedia.org/wiki/Alekszandr_Alekszejevics_Gorszkij","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alekszandr_Alekszejevics_Gorszkij"
