"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabad_visszatérési_pálya","http://www.w3.org/2000/01/rdf-schema#label","Szabad visszatérési pálya"
"http://hu.dbpedia.org/resource/Szabad_visszatérési_pálya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c26dd"
"http://hu.dbpedia.org/resource/Szabad_visszatérési_pálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égi_mechanika"
"http://hu.dbpedia.org/resource/Szabad_visszatérési_pálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrhajózás"
"http://hu.dbpedia.org/resource/Szabad_visszatérési_pálya","http://dbpedia.org/ontology/wikiPageID",394834
"http://hu.dbpedia.org/resource/Szabad_visszatérési_pálya","http://dbpedia.org/ontology/wikiPageRevisionID",16064084
"http://hu.dbpedia.org/resource/Szabad_visszatérési_pálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Szabad_visszatérési_pálya","http://dbpedia.org/ontology/abstract","A szabad visszatérési pálya űrhajózási fogalom, olyan, két égitest mellett vezető röppályát jelöl, amelynek mentén haladva az egyik égitestről indított űrjármű a másik égitestet megkerülve, annak gravitációs terét kihasználva, további manőverezés nélkül visszatér az első égitestre. Az első égitest általában a Föld, a második eddig leginkább a Hold volt. Ritkán használják, mert az űrjárművek visszatérésére általában nincsen szükség, csak anyagminta-vétel után, ahhoz viszont általában le kell szállni az égitest felszínére. A 2013-as Mars Scout-program egyik vesztes pályázata a Mars mintát vevő, majd azt hazaszállító űrszonda útját szabad visszatérési pályán képzelte el. Az Apollo–13 balesete után az űrhajót a Hold felé repülése közben és a Hold túloldalán levő pályaszakaszon beiktatott egy-egy gyorsítással sikerült szabad visszatérési pályára állítani, és ezután további manőverezés nélkül sikeresen visszatért a Földre. A pályakorrekciós égetésekre azért volt szükség, mert az eredetileg megtervezett pálya a Hold körüli pályára állásban fejeződött volna be. A szabad visszatérési pálya fogalmát meg kell különböztetnünk a szabad pályás közelítéstől, amely egy során nem előre pontosan megtervezett, hanem a helyzettől függően módosított pálya repülését jelenti."
"http://hu.dbpedia.org/resource/Szabad_visszatérési_pálya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabad_visszatérési_pálya?oldid=16064084&ns=0"
"http://hu.dbpedia.org/resource/Szabad_visszatérési_pálya","http://dbpedia.org/ontology/wikiPageLength",1625
"http://hu.dbpedia.org/resource/Szabad_visszatérési_pálya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabad_visszatérési_pálya"
"http://hu.wikipedia.org/wiki/Szabad_visszatérési_pálya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabad_visszatérési_pálya"
