"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dr._Téboly_varázsműhelye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Dr._Téboly_varázsműhelye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dr._Téboly_varázsműhelye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Dr._Téboly_varázsműhelye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dr._Téboly_varázsműhelye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dr._Téboly_varázsműhelye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dr._Téboly_varázsműhelye","http://www.w3.org/2000/01/rdf-schema#label","Dr. Téboly varázsműhelye"
"http://hu.dbpedia.org/resource/Dr._Téboly_varázsműhelye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Dr._Téboly_varázsműhelye","http://dbpedia.org/ontology/wikiPageID",1354751
"http://hu.dbpedia.org/resource/Dr._Téboly_varázsműhelye","http://dbpedia.org/ontology/wikiPageRevisionID",21182696
"http://hu.dbpedia.org/resource/Dr._Téboly_varázsműhelye","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.animare.hu/tvmusor.aspx%3Fid=g176765a7d6b79437787c7c7e784ae8f16&s="
"http://hu.dbpedia.org/resource/Dr._Téboly_varázsműhelye","http://dbpedia.org/ontology/wikiPageExternalLink","http://napocska.hu/dr-tboly-varzsmhelye"
"http://hu.dbpedia.org/resource/Dr._Téboly_varázsműhelye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161003175755/http:/mtva.hu/en/mtva-sajtoszoba/sajtokozlemenyek/musoros-sajtokozlemenyek/dr-teboly-varazsmuhelye"
"http://hu.dbpedia.org/resource/Dr._Téboly_varázsműhelye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/teve/20130328-uj-gyerekmusor-dr-teboly-az-m2re-megy.html"
"http://hu.dbpedia.org/resource/Dr._Téboly_varázsműhelye","http://dbpedia.org/ontology/wikiPageExternalLink","http://comment.blog.hu/2013/03/28/dr_teboly_a_gyerekcsatornan"
"http://hu.dbpedia.org/resource/Dr._Téboly_varázsműhelye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160807022846/http:/jozanparaszt.info/cikkek/kultifilter/dr-teboly-varazsmuhelye---uj-gyerekmusor-aprilisban-az-m2-n.html"
"http://hu.dbpedia.org/resource/Dr._Téboly_varázsműhelye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Dr._Téboly_varázsműhelye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Dr._Téboly_varázsműhelye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Dr._Téboly_varázsműhelye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Dr._Téboly_varázsműhelye","http://hu.dbpedia.org/property/epizódokSzáma",4
"http://hu.dbpedia.org/resource/Dr._Téboly_varázsműhelye","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Hangszóró"
"http://hu.dbpedia.org/resource/Dr._Téboly_varázsműhelye","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Dr._Téboly_varázsműhelye","http://hu.dbpedia.org/property/műfaj","gyerek-show"
"http://hu.dbpedia.org/resource/Dr._Téboly_varázsműhelye","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Dr._Téboly_varázsműhelye","http://hu.dbpedia.org/property/operatőr",""
"http://hu.dbpedia.org/resource/Dr._Téboly_varázsműhelye","http://hu.dbpedia.org/property/operatőr","Takács Zsolt"
"http://hu.dbpedia.org/resource/Dr._Téboly_varázsműhelye","http://hu.dbpedia.org/property/operatőr","Nyerges Tamás"
"http://hu.dbpedia.org/resource/Dr._Téboly_varázsműhelye","http://hu.dbpedia.org/property/operatőr","Scheibner Richárd"
"http://hu.dbpedia.org/resource/Dr._Téboly_varázsműhelye","http://hu.dbpedia.org/property/porthuId",171676
"http://hu.dbpedia.org/resource/Dr._Téboly_varázsműhelye","http://hu.dbpedia.org/property/rendező","Pál Kálmán"
"http://hu.dbpedia.org/resource/Dr._Téboly_varázsműhelye","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Dr._Téboly_varázsműhelye","http://dbpedia.org/ontology/abstract","A Dr. Téboly varázsműhelye magyar vegyes technikájú tévéműsor, amelyet Pál Kálmán rendezett. A műsorban valós díszletek, báb-kellékek, élőszemélyek és különböző bábfigurák láthatóak. Magyarországon az M2 tűzte műsorra."
"http://hu.dbpedia.org/resource/Dr._Téboly_varázsműhelye","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Dr._Téboly_varázsműhelye","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Hangszóró"
"http://hu.dbpedia.org/resource/Dr._Téboly_varázsműhelye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dr._Téboly_varázsműhelye?oldid=21182696&ns=0"
"http://hu.dbpedia.org/resource/Dr._Téboly_varázsműhelye","http://dbpedia.org/ontology/wikiPageLength",2859
"http://hu.dbpedia.org/resource/Dr._Téboly_varázsműhelye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dr._Téboly_varázsműhelye"
"http://hu.wikipedia.org/wiki/Dr._Téboly_varázsműhelye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dr._Téboly_varázsműhelye"
