"subject","predicate","object"
"http://hu.dbpedia.org/resource/Werner_Gyula_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Werner_Gyula_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Werner_Gyula_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Werner_Gyula_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Werner_Gyula_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Werner_Gyula_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Werner_Gyula_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Werner_Gyula_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Werner_Gyula_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Werner_Gyula_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Werner_Gyula_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Werner_Gyula_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Werner_Gyula_(író)","http://www.w3.org/2000/01/rdf-schema#label","Werner Gyula (író)"
"http://hu.dbpedia.org/resource/Werner_Gyula_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Werner_Gyula_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Werner_Gyula_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_született_személyek"
"http://hu.dbpedia.org/resource/Werner_Gyula_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Werner_Gyula_(író)","http://dbpedia.org/ontology/wikiPageID",930339
"http://hu.dbpedia.org/resource/Werner_Gyula_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23147622
"http://hu.dbpedia.org/resource/Werner_Gyula_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onod.hu"
"http://hu.dbpedia.org/resource/Werner_Gyula_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00001/00134/pdf/00134.pdf"
"http://hu.dbpedia.org/resource/Werner_Gyula_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onod.hu/index.php/2013-02-18-15-21-40/hires-szulottek/152-werner-gyula-iro-orszaggyulesi-kepviselo"
"http://hu.dbpedia.org/resource/Werner_Gyula_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/12900/12958/"
"http://hu.dbpedia.org/resource/Werner_Gyula_(író)","http://xmlns.com/foaf/0.1/name","Werner Gyula"
"http://hu.dbpedia.org/resource/Werner_Gyula_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Werner_Gyula_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Werner_Gyula_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Werner_Gyula_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Werner_Gyula_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Werner_Gyula_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Werner_Gyula_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Werner_Gyula_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Werner_Gyula_(író)","http://hu.dbpedia.org/property/author","Pintér Jenő"
"http://hu.dbpedia.org/resource/Werner_Gyula_(író)","http://hu.dbpedia.org/property/authorlink","Pintér Jenő"
"http://hu.dbpedia.org/resource/Werner_Gyula_(író)","http://hu.dbpedia.org/property/edition",7
"http://hu.dbpedia.org/resource/Werner_Gyula_(író)","http://hu.dbpedia.org/property/kép","Werner Gyula.jpg"
"http://hu.dbpedia.org/resource/Werner_Gyula_(író)","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Werner_Gyula_(író)","http://hu.dbpedia.org/property/műfaj","regény"
"http://hu.dbpedia.org/resource/Werner_Gyula_(író)","http://hu.dbpedia.org/property/név","Werner Gyula"
"http://hu.dbpedia.org/resource/Werner_Gyula_(író)","http://hu.dbpedia.org/property/születésiDátum",1862
"http://hu.dbpedia.org/resource/Werner_Gyula_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ónod"
"http://hu.dbpedia.org/resource/Werner_Gyula_(író)","http://hu.dbpedia.org/property/title","A magyar irodalom története: tudományos rendszerezés"
"http://hu.dbpedia.org/resource/Werner_Gyula_(író)","http://hu.dbpedia.org/property/year",1930
"http://hu.dbpedia.org/resource/Werner_Gyula_(író)","http://hu.dbpedia.org/property/halálDátuma",1926
"http://hu.dbpedia.org/resource/Werner_Gyula_(író)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Werner_Gyula_(író)","http://dbpedia.org/ontology/abstract","Werner Gyula (Ónod, 1862. szeptember 6. – Budapest, 1926. október 28.) író, országgyűlési képviselő. Atyja Werner Edward m.kir. pénztárnok."
"http://hu.dbpedia.org/resource/Werner_Gyula_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Werner_Gyula_(író)?oldid=23147622&ns=0"
"http://hu.dbpedia.org/resource/Werner_Gyula_(író)","http://dbpedia.org/ontology/wikiPageLength",5012
"http://hu.dbpedia.org/resource/Werner_Gyula_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Werner_Gyula_(író)"
"http://hu.wikipedia.org/wiki/Werner_Gyula_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Werner_Gyula_(író)"
