"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiszabökény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tiszabökény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tiszabökény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tiszabökény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tiszabökény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tiszabökény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tiszabökény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tiszabökény","http://www.w3.org/2000/01/rdf-schema#label","Tiszabökény"
"http://hu.dbpedia.org/resource/Tiszabökény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyszőlősi_járás_települései"
"http://hu.dbpedia.org/resource/Tiszabökény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugocsa_vármegye_települései"
"http://hu.dbpedia.org/resource/Tiszabökény","http://dbpedia.org/ontology/wikiPageID",20668
"http://hu.dbpedia.org/resource/Tiszabökény","http://dbpedia.org/ontology/wikiPageRevisionID",21529602
"http://hu.dbpedia.org/resource/Tiszabökény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tiszabökény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Tiszabökény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Tiszabökény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tiszabökény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tiszabökény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyszőlősi_járás"
"http://hu.dbpedia.org/resource/Tiszabökény","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Tiszabökény","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Tiszabökény","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Tiszabökény","http://hu.dbpedia.org/property/kép","Tiszabokeny.jpg"
"http://hu.dbpedia.org/resource/Tiszabökény","http://hu.dbpedia.org/property/képaláírás","Tiszabökény-Farkasfalva tájmúzeum, a régi falusi iskola és tanári lak"
"http://hu.dbpedia.org/resource/Tiszabökény","http://hu.dbpedia.org/property/magyarNév","Tiszabökény"
"http://hu.dbpedia.org/resource/Tiszabökény","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Tiszabökény","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Tiszabökény","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Tiszabökény","http://hu.dbpedia.org/property/terület",9095
"http://hu.dbpedia.org/resource/Tiszabökény","http://hu.dbpedia.org/property/alapításÉve",1230
"http://hu.dbpedia.org/resource/Tiszabökény","http://hu.dbpedia.org/property/címer","Tiszabokenyi cimer.jpg"
"http://hu.dbpedia.org/resource/Tiszabökény","http://hu.dbpedia.org/property/irányítószám",90355
"http://hu.dbpedia.org/resource/Tiszabökény","http://hu.dbpedia.org/property/magyarLakosság",2144
"http://hu.dbpedia.org/resource/Tiszabökény","http://hu.dbpedia.org/property/népsűrűség",0.24
"http://hu.dbpedia.org/resource/Tiszabökény","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Tiszabökény","http://hu.dbpedia.org/property/polgármester","Tóth Bálint"
"http://hu.dbpedia.org/resource/Tiszabökény","http://hu.dbpedia.org/property/körzethívószám","+380 03143"
"http://hu.dbpedia.org/resource/Tiszabökény","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",120
"http://hu.dbpedia.org/resource/Tiszabökény","http://hu.dbpedia.org/property/járás","Nagyszőlősi járás"
"http://hu.dbpedia.org/resource/Tiszabökény","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Tiszabökény","http://hu.dbpedia.org/property/ukránNév","Тисобикень"
"http://hu.dbpedia.org/resource/Tiszabökény","http://dbpedia.org/ontology/abstract","Tiszabökény (ukránul: Тисобикень [Tiszobikeny], korábban Бобове [Bobove]) falu Ukrajnában, Kárpátalján, a Nagyszőlősi járásban."
"http://hu.dbpedia.org/resource/Tiszabökény","http://dbpedia.org/ontology/areaCode","+380 03143"
"http://hu.dbpedia.org/resource/Tiszabökény","http://dbpedia.org/ontology/postalCode","90355"
"http://hu.dbpedia.org/resource/Tiszabökény","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Tiszabökény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiszabökény?oldid=21529602&ns=0"
"http://hu.dbpedia.org/resource/Tiszabökény","http://dbpedia.org/ontology/wikiPageLength",6750
"http://hu.dbpedia.org/resource/Tiszabökény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiszabökény"
"http://hu.dbpedia.org/resource/Bobove","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tiszabökény"
"http://hu.wikipedia.org/wiki/Tiszabökény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiszabökény"
