"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ķegums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ķegums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ķegums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ķegums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ķegums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ķegums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ķegums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ķegums","http://www.w3.org/2000/01/rdf-schema#label","Ķegums"
"http://hu.dbpedia.org/resource/Ķegums","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c3g8g"
"http://hu.dbpedia.org/resource/Ķegums","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_települései"
"http://hu.dbpedia.org/resource/Ķegums","http://dbpedia.org/ontology/wikiPageID",423637
"http://hu.dbpedia.org/resource/Ķegums","http://dbpedia.org/ontology/wikiPageRevisionID",23619288
"http://hu.dbpedia.org/resource/Ķegums","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ķegums","http://xmlns.com/foaf/0.1/name","Ķegums"
"http://hu.dbpedia.org/resource/Ķegums","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ķegums","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország_városai"
"http://hu.dbpedia.org/resource/Ķegums","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lett_település_infobox"
"http://hu.dbpedia.org/resource/Ķegums","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Ķegums","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ķegums","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ķegums","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Ķegums","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Ķegums","http://hu.dbpedia.org/property/kép","ĶegumaHES.JPG"
"http://hu.dbpedia.org/resource/Ķegums","http://hu.dbpedia.org/property/képaláírás","A ķegumsi vízerőmű"
"http://hu.dbpedia.org/resource/Ķegums","http://hu.dbpedia.org/property/név","Ķegums"
"http://hu.dbpedia.org/resource/Ķegums","http://hu.dbpedia.org/property/szélességiFok",56
"http://hu.dbpedia.org/resource/Ķegums","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Ķegums","http://hu.dbpedia.org/property/terület",6.8
"http://hu.dbpedia.org/resource/Ķegums","http://hu.dbpedia.org/property/weboldal","www.kegums.lv"
"http://hu.dbpedia.org/resource/Ķegums","http://hu.dbpedia.org/property/alapításÉve",1993
"http://hu.dbpedia.org/resource/Ķegums","http://hu.dbpedia.org/property/címer","Kegums gerb.png"
"http://hu.dbpedia.org/resource/Ķegums","http://hu.dbpedia.org/property/irányítószám","LV 5020"
"http://hu.dbpedia.org/resource/Ķegums","http://hu.dbpedia.org/property/tájegység","Vidzeme"
"http://hu.dbpedia.org/resource/Ķegums","http://dbpedia.org/ontology/abstract","Ķegums (ejtsd: Tyegumsz; németül: Keggum) iparváros Lettországban."
"http://hu.dbpedia.org/resource/Ķegums","http://dbpedia.org/ontology/postalCode","LV 5020"
"http://hu.dbpedia.org/resource/Ķegums","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Ķegums","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Vidzeme"
"http://hu.dbpedia.org/resource/Ķegums","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ķegums?oldid=23619288&ns=0"
"http://hu.dbpedia.org/resource/Ķegums","http://dbpedia.org/ontology/wikiPageLength",1959
"http://hu.dbpedia.org/resource/Ķegums","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ķegums"
"http://hu.dbpedia.org/resource/Kegums","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ķegums"
"http://hu.wikipedia.org/wiki/Ķegums","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ķegums"
