"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárgafoltos_köviveréb","http://www.w3.org/2000/01/rdf-schema#label","Sárgafoltos köviveréb"
"http://hu.dbpedia.org/resource/Sárgafoltos_köviveréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eritrea_madarai"
"http://hu.dbpedia.org/resource/Sárgafoltos_köviveréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sárgafoltos_köviveréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csád_madarai"
"http://hu.dbpedia.org/resource/Sárgafoltos_köviveréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_madarai"
"http://hu.dbpedia.org/resource/Sárgafoltos_köviveréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_madarai"
"http://hu.dbpedia.org/resource/Sárgafoltos_köviveréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál_madarai"
"http://hu.dbpedia.org/resource/Sárgafoltos_köviveréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_madarai"
"http://hu.dbpedia.org/resource/Sárgafoltos_köviveréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_madarai"
"http://hu.dbpedia.org/resource/Sárgafoltos_köviveréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Sárgafoltos_köviveréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_madarai"
"http://hu.dbpedia.org/resource/Sárgafoltos_köviveréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Niger_madarai"
"http://hu.dbpedia.org/resource/Sárgafoltos_köviveréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gymnoris"
"http://hu.dbpedia.org/resource/Sárgafoltos_köviveréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_madarai"
"http://hu.dbpedia.org/resource/Sárgafoltos_köviveréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritánia_madarai"
"http://hu.dbpedia.org/resource/Sárgafoltos_köviveréb","http://dbpedia.org/ontology/wikiPageID",1716328
"http://hu.dbpedia.org/resource/Sárgafoltos_köviveréb","http://dbpedia.org/ontology/wikiPageRevisionID",22872895
"http://hu.dbpedia.org/resource/Sárgafoltos_köviveréb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Gymnoris-pyrgita%7Ctitle="
"http://hu.dbpedia.org/resource/Sárgafoltos_köviveréb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Gymnoris+pyrgita&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwiptMT3mdvqAhVB-yoKHY9LAbUQ_AUoAnoECBMQBA&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Sárgafoltos_köviveréb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárgafoltos_köviveréb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sárgafoltos_köviveréb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sárgafoltos_köviveréb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sárgafoltos_köviveréb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sárgafoltos_köviveréb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárgafoltos_köviveréb","http://hu.dbpedia.org/property/name","Sárgafoltos köviveréb"
