"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atacama-árok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óceáni_árkok"
"http://hu.dbpedia.org/resource/Japán-árok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óceáni_árkok"
"http://hu.dbpedia.org/resource/Kategória:Óceáni_árkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Óceáni_árkok","http://www.w3.org/2000/01/rdf-schema#label","Óceáni árkok"
"http://hu.dbpedia.org/resource/Kategória:Óceáni_árkok","http://dbpedia.org/ontology/wikiPageID",603457
"http://hu.dbpedia.org/resource/Kategória:Óceáni_árkok","http://dbpedia.org/ontology/wikiPageRevisionID",13325255
"http://hu.dbpedia.org/resource/Kategória:Óceáni_árkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Óceáni_árkok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geomorfológia"
"http://hu.dbpedia.org/resource/Kategória:Óceáni_árkok","http://www.w3.org/2004/02/skos/core#prefLabel","Óceáni árkok"
"http://hu.dbpedia.org/resource/Kategória:Óceáni_árkok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Óceáni_árkok?oldid=13325255&ns=14"
"http://hu.dbpedia.org/resource/Mariana-árok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óceáni_árkok"
"http://hu.dbpedia.org/resource/Tonga-árok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óceáni_árkok"
"http://hu.dbpedia.org/resource/Óceáni_árok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óceáni_árkok"
