"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apáca-fütyülőlúd","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fütyülőlúdformák"
"http://hu.dbpedia.org/resource/Fütyülőludak","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fütyülőlúdformák"
"http://hu.dbpedia.org/resource/Fütyülőlúdformák","http://www.w3.org/2000/01/rdf-schema#label","Fütyülőlúdformák"
"http://hu.dbpedia.org/resource/Fütyülőlúdformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fütyülőlúdformák"
"http://hu.dbpedia.org/resource/Fütyülőlúdformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madáralcsaládok"
"http://hu.dbpedia.org/resource/Fütyülőlúdformák","http://dbpedia.org/ontology/wikiPageID",140838
"http://hu.dbpedia.org/resource/Fütyülőlúdformák","http://dbpedia.org/ontology/wikiPageRevisionID",23253460
"http://hu.dbpedia.org/resource/Fütyülőlúdformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fütyülőlúdformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fütyülőlúdformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fütyülőlúdformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fütyülőlúdformák","http://hu.dbpedia.org/property/name","Fütyülőlúdformák"
"http://hu.dbpedia.org/resource/Fütyülőlúdformák","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Fütyülőlúdformák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Apáca-fütyülőlúd"
"http://hu.dbpedia.org/resource/Fütyülőlúdformák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fütyülőlúdformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Fütyülőlúdformák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Fütyülőlúdformák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fütyülőlúdformák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fütyülőlúdformák","http://hu.dbpedia.org/property/subdivision","* Dendrocygna
* Thalassornis"
"http://hu.dbpedia.org/resource/Fütyülőlúdformák","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Fütyülőlúdformák","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fütyülőlúdformák","http://hu.dbpedia.org/property/subfamilia","Fütyülőlúdformák"
"http://hu.dbpedia.org/resource/Fütyülőlúdformák","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/1820"
"http://hu.dbpedia.org/resource/Fütyülőlúdformák","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Leach"
"http://hu.dbpedia.org/resource/Fütyülőlúdformák","http://dbpedia.org/ontology/abstract","A fütyülőlúdformák (Dendrocygninae) a lúdalakúak (Anseriformes) rendjén belül a récefélék (Anatidae) családjának egyik jól elkülöníthető alcsaládját alkotják. Nevüket jellegzetes füttyentő hangjukról kapták, melyekkel az egyedek kommunikálnak egymással. A Sibley–Ahlquist-féle madárrendszertan Dendrocygnidae néven leválasztja őket a récefélék közül és önálló családként sorolja be."
"http://hu.dbpedia.org/resource/Fütyülőlúdformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fütyülőlúdformák?oldid=23253460&ns=0"
"http://hu.dbpedia.org/resource/Fütyülőlúdformák","http://dbpedia.org/ontology/wikiPageLength",7264
"http://hu.dbpedia.org/resource/Fütyülőlúdformák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fütyülőlúdformák"
"http://hu.dbpedia.org/resource/Gyöngyös_fütyülőlúd","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fütyülőlúdformák"
"http://hu.dbpedia.org/resource/Jávai_fütyülőlúd","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fütyülőlúdformák"
"http://hu.dbpedia.org/resource/Piroscsőrű_fütyülőlúd","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fütyülőlúdformák"
"http://hu.dbpedia.org/resource/Pálmafütyülőlúd","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fütyülőlúdformák"
"http://hu.dbpedia.org/resource/Sarlós_fütyülőlúd","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fütyülőlúdformák"
"http://hu.dbpedia.org/resource/Sujtásos_fütyülőlúd","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fütyülőlúdformák"
"http://hu.dbpedia.org/resource/Vándorfütyülőlúd","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fütyülőlúdformák"
"http://hu.dbpedia.org/resource/Vöcsökréce","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fütyülőlúdformák"
"http://hu.wikipedia.org/wiki/Fütyülőlúdformák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fütyülőlúdformák"
"http://hu.dbpedia.org/resource/Dendrocygnidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fütyülőlúdformák"
"http://hu.dbpedia.org/resource/Dendrocygninae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fütyülőlúdformák"
