"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elég_volt!","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Fekete_virág"
"http://hu.dbpedia.org/resource/Fekete_virág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Fekete_virág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fekete_virág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Fekete_virág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Fekete_virág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fekete_virág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Fekete_virág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Fekete_virág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fekete_virág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fekete_virág","http://www.w3.org/2000/01/rdf-schema#label","Fekete virág"
"http://hu.dbpedia.org/resource/Fekete_virág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_nagylemezei"
"http://hu.dbpedia.org/resource/Fekete_virág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_albumok"
"http://hu.dbpedia.org/resource/Fekete_virág","http://dbpedia.org/ontology/wikiPageID",581913
"http://hu.dbpedia.org/resource/Fekete_virág","http://dbpedia.org/ontology/wikiPageRevisionID",23866005
"http://hu.dbpedia.org/resource/Fekete_virág","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/kiadvanyok/reszletek.php%3Fid=497"
