"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mahádharmarakszita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mahádharmarakszita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mahádharmarakszita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mahádharmarakszita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mahádharmarakszita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mahádharmarakszita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mahádharmarakszita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mahádharmarakszita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mahádharmarakszita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mahádharmarakszita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mahádharmarakszita","http://www.w3.org/2000/01/rdf-schema#label","Mahádharmarakszita"
"http://hu.dbpedia.org/resource/Mahádharmarakszita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_buddhisták"
"http://hu.dbpedia.org/resource/Mahádharmarakszita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._2._században_született_személyek"
"http://hu.dbpedia.org/resource/Mahádharmarakszita","http://dbpedia.org/ontology/wikiPageID",1360952
"http://hu.dbpedia.org/resource/Mahádharmarakszita","http://dbpedia.org/ontology/wikiPageRevisionID",22974710
"http://hu.dbpedia.org/resource/Mahádharmarakszita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/bud/milinda.htm"
"http://hu.dbpedia.org/resource/Mahádharmarakszita","http://dbpedia.org/ontology/wikiPageExternalLink","http://lakdiva.org/mahavamsa/chapters.html"
"http://hu.dbpedia.org/resource/Mahádharmarakszita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Théraváda_buddhizmus"
"http://hu.dbpedia.org/resource/Mahádharmarakszita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mahádharmarakszita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mahádharmarakszita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Mahádharmarakszita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Mahádharmarakszita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mahádharmarakszita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mahádharmarakszita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Mahádharmarakszita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mahádharmarakszita","http://hu.dbpedia.org/property/author","Mookerji Radhakumud"
