"subject","predicate","object"
"http://hu.dbpedia.org/resource/Péklapuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Péklapuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Péklapuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Péklapuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Péklapuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Péklapuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Péklapuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Péklapuszta","http://www.w3.org/2000/01/rdf-schema#label","Péklapuszta"
"http://hu.dbpedia.org/resource/Péklapuszta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0276fpy"
"http://hu.dbpedia.org/resource/Péklapuszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Péklapuszta","http://dbpedia.org/ontology/wikiPageID",821460
"http://hu.dbpedia.org/resource/Péklapuszta","http://dbpedia.org/ontology/wikiPageRevisionID",21851055
"http://hu.dbpedia.org/resource/Péklapuszta","http://xmlns.com/foaf/0.1/name","Péklapuszta"
"http://hu.dbpedia.org/resource/Péklapuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Péklapuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Péklapuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Péklapuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Péklapuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Péklapuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Péklapuszta","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Péklapuszta","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Péklapuszta","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Péklapuszta","http://hu.dbpedia.org/property/név","Péklapuszta"
"http://hu.dbpedia.org/resource/Péklapuszta","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Péklapuszta","http://hu.dbpedia.org/property/szélességiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Péklapuszta","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Péklapuszta","http://hu.dbpedia.org/property/helyiNév","Косанчић / Kosančić"
"http://hu.dbpedia.org/resource/Péklapuszta","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Péklapuszta","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Péklapuszta","http://hu.dbpedia.org/property/körzethívószám","+381 21"
"http://hu.dbpedia.org/resource/Péklapuszta","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",395
"http://hu.dbpedia.org/resource/Péklapuszta","http://hu.dbpedia.org/property/körzet","Dél-bácskai"
"http://hu.dbpedia.org/resource/Péklapuszta","http://hu.dbpedia.org/property/község","Verbász"
"http://hu.dbpedia.org/resource/Péklapuszta","http://dbpedia.org/ontology/abstract","Péklapuszta (szerbül Косанчић / Kosančić) egy kis falu Szerbiában, a Vajdaságban, a Dél-bácskai körzetben, Verbász községben. Jelenleg önálló település, korábban Torzsa része volt."
"http://hu.dbpedia.org/resource/Péklapuszta","http://dbpedia.org/ontology/areaCode","+381 21"
"http://hu.dbpedia.org/resource/Péklapuszta","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Péklapuszta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Péklapuszta?oldid=21851055&ns=0"
"http://hu.dbpedia.org/resource/Péklapuszta","http://dbpedia.org/ontology/wikiPageLength",2988
"http://hu.dbpedia.org/resource/Péklapuszta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Péklapuszta"
"http://hu.dbpedia.org/resource/Kosančić","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Péklapuszta"
"http://hu.wikipedia.org/wiki/Péklapuszta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Péklapuszta"
