"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tüzesfejű_cinege","http://www.w3.org/2000/01/rdf-schema#label","Tüzesfejű cinege"
"http://hu.dbpedia.org/resource/Tüzesfejű_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cinegefélék"
"http://hu.dbpedia.org/resource/Tüzesfejű_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Tüzesfejű_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tüzesfejű_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Tüzesfejű_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Tüzesfejű_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Tüzesfejű_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Tüzesfejű_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Tüzesfejű_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Tüzesfejű_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Tüzesfejű_cinege","http://dbpedia.org/ontology/wikiPageID",1366759
"http://hu.dbpedia.org/resource/Tüzesfejű_cinege","http://dbpedia.org/ontology/wikiPageRevisionID",22310378
"http://hu.dbpedia.org/resource/Tüzesfejű_cinege","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304034437/http:/www.oiseaux.net/oiseaux/remiz.tete-de-feu.html"
"http://hu.dbpedia.org/resource/Tüzesfejű_cinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/fire-capped-tit-cephalopyrus-flammiceps"
"http://hu.dbpedia.org/resource/Tüzesfejű_cinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/speciesfactsheet.php%3Fid=7013"
"http://hu.dbpedia.org/resource/Tüzesfejű_cinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/species/fire-capped-tit-cephalopyrus-flammiceps"
