"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nebezpečný_náklad","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Rabaka_(album)"
"http://hu.dbpedia.org/resource/Nebezpečný_náklad","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Rabaka_(album)"
"http://hu.dbpedia.org/resource/Netvor_z_čiernej_hviezdy_Q7A","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Rabaka_(album)"
"http://hu.dbpedia.org/resource/Netvor_z_čiernej_hviezdy_Q7A","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Rabaka_(album)"
"http://hu.dbpedia.org/resource/Rabaka_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Rabaka_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Rabaka_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rabaka_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rabaka_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Rabaka_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rabaka_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rabaka_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Rabaka_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Rabaka_(album)","http://www.w3.org/2000/01/rdf-schema#label","Rabaka (album)"
"http://hu.dbpedia.org/resource/Rabaka_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g2tn7"
"http://hu.dbpedia.org/resource/Rabaka_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elán-albumok"
"http://hu.dbpedia.org/resource/Rabaka_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_nagylemezei"
"http://hu.dbpedia.org/resource/Rabaka_(album)","http://dbpedia.org/ontology/wikiPageID",1073751
"http://hu.dbpedia.org/resource/Rabaka_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23462089
"http://hu.dbpedia.org/resource/Rabaka_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elán"
"http://hu.dbpedia.org/resource/Rabaka_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rabaka_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rabaka_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rabaka_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Rabaka_(album)","http://hu.dbpedia.org/property/cím","Rabaka"
"http://hu.dbpedia.org/resource/Rabaka_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Elán"
"http://hu.dbpedia.org/resource/Rabaka_(album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Nebezpečný_náklad"
"http://hu.dbpedia.org/resource/Rabaka_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Rabaka_(album)","http://hu.dbpedia.org/property/hossz","2723.0"
"http://hu.dbpedia.org/resource/Rabaka_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Rabaka_(album)","http://hu.dbpedia.org/property/jelenlegi","Rabaka"
"http://hu.dbpedia.org/resource/Rabaka_(album)","http://hu.dbpedia.org/property/kiadó","Opus"
"http://hu.dbpedia.org/resource/Rabaka_(album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Netvor_z_čiernej_hviezdy_Q7A"
"http://hu.dbpedia.org/resource/Rabaka_(album)","http://hu.dbpedia.org/property/következő",""
