"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szegett_tapló","http://www.w3.org/2000/01/rdf-schema#label","Szegett tapló"
"http://hu.dbpedia.org/resource/Szegett_tapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_gombái"
"http://hu.dbpedia.org/resource/Szegett_tapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Szegett_tapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_gombái"
"http://hu.dbpedia.org/resource/Szegett_tapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Szegett_tapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_gombái"
"http://hu.dbpedia.org/resource/Szegett_tapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Szegett_tapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Szegett_tapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Szegett_tapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Szegett_tapló","http://dbpedia.org/ontology/wikiPageID",1728727
"http://hu.dbpedia.org/resource/Szegett_tapló","http://dbpedia.org/ontology/wikiPageRevisionID",23354903
"http://hu.dbpedia.org/resource/Szegett_tapló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mushroomexpert.com/fomitopsis_pinicola.html"
"http://hu.dbpedia.org/resource/Szegett_tapló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=210"
"http://hu.dbpedia.org/resource/Szegett_tapló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.123pilzsuche.de/daten/details/Fichten.htm"
"http://hu.dbpedia.org/resource/Szegett_tapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szegett_tapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szegett_tapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szegett_tapló","http://hu.dbpedia.org/property/name","Szegett tapló"
"http://hu.dbpedia.org/resource/Szegett_tapló","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Szegett_tapló","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fomitopsidaceae"
"http://hu.dbpedia.org/resource/Szegett_tapló","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Polyporales"
"http://hu.dbpedia.org/resource/Szegett_tapló","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Szegett_tapló","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Szegett_tapló","http://hu.dbpedia.org/property/wikicommonscat","Fomitopsis pinicola"
"http://hu.dbpedia.org/resource/Szegett_tapló","http://hu.dbpedia.org/property/binomial","Fomitopsis pinicola"
"http://hu.dbpedia.org/resource/Szegett_tapló","http://hu.dbpedia.org/property/binomialAuthority","P.Karst."
"http://hu.dbpedia.org/resource/Szegett_tapló","http://hu.dbpedia.org/property/genus","Fomitopsis"
"http://hu.dbpedia.org/resource/Szegett_tapló","http://dbpedia.org/ontology/abstract","A szegett tapló (Fomitopsis pinicola) a családba tartozó, az egész világon megtalálható, fenyők és lombos fák elhalt törzsén élő, nem ehető gombafaj."
"http://hu.dbpedia.org/resource/Szegett_tapló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szegett_tapló?oldid=23354903&ns=0"
"http://hu.dbpedia.org/resource/Szegett_tapló","http://dbpedia.org/ontology/wikiPageLength",3070
"http://hu.dbpedia.org/resource/Szegett_tapló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szegett_tapló"
"http://hu.dbpedia.org/resource/Fomitopsis_pinicola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szegett_tapló"
"http://hu.wikipedia.org/wiki/Szegett_tapló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szegett_tapló"
