"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_Tour_de_France","http://hu.dbpedia.org/property/pont","http://hu.dbpedia.org/resource/Robbie_McEwen"
"http://hu.dbpedia.org/resource/2002-es_Tour_de_France","http://hu.dbpedia.org/property/pont","http://hu.dbpedia.org/resource/Robbie_McEwen"
"http://hu.dbpedia.org/resource/2003-as_Tour_de_France","http://hu.dbpedia.org/property/pont","http://hu.dbpedia.org/resource/Robbie_McEwen"
"http://hu.dbpedia.org/resource/2004-es_Tour_de_France","http://hu.dbpedia.org/property/pont","http://hu.dbpedia.org/resource/Robbie_McEwen"
"http://hu.dbpedia.org/resource/2004-es_Tour_de_France","http://hu.dbpedia.org/property/pontverseny","http://hu.dbpedia.org/resource/Robbie_McEwen"
"http://hu.dbpedia.org/resource/2005-ös_Tour_de_France","http://hu.dbpedia.org/property/pont","http://hu.dbpedia.org/resource/Robbie_McEwen"
"http://hu.dbpedia.org/resource/2006-os_Tour_de_France","http://hu.dbpedia.org/property/pont","http://hu.dbpedia.org/resource/Robbie_McEwen"
"http://hu.dbpedia.org/resource/2006-os_Tour_de_France","http://hu.dbpedia.org/property/pontverseny","http://hu.dbpedia.org/resource/Robbie_McEwen"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://www.w3.org/2000/01/rdf-schema#label","Robbie McEwen"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0552zz"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_kerékpárosok"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpikonok"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://dbpedia.org/ontology/wikiPageID",519199
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://dbpedia.org/ontology/wikiPageRevisionID",21156183
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171017054346/http:/www.mcewenrobbie.com/"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060117050719/http:/www.cycling.org.au/Content/NavigationMenu/H_P_/Rider_Profiles/Male_Riders/Robbie_McEwen.htm"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclingpost.com/profiles/predictorlotto/article_001770.shtml"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://xmlns.com/foaf/0.1/nick","Pocket Rocket"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin-small"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_France_zöld_trikó"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpáros_infobox"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://hu.dbpedia.org/property/becenév","Pocket Rocket"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://hu.dbpedia.org/property/kép","Robbie McEwen 2008.jpg"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://hu.dbpedia.org/property/magasság",171
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://hu.dbpedia.org/property/név","Robbie McEwen"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://hu.dbpedia.org/property/teljesNév","Robbie McEwen"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://hu.dbpedia.org/property/csapat","Domo-Farm Frites"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Lotto_Soudal"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Team_Jumbo–Visma"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Katyusa–Alpecin"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://hu.dbpedia.org/property/csapat","Farm Frites"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://hu.dbpedia.org/property/frissítés",2009
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://hu.dbpedia.org/property/súly",67
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://hu.dbpedia.org/property/győzelmek","Tour de France: 12 szakaszgyőzelem"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://hu.dbpedia.org/property/győzelmek","Giro d’Italia: 12 szakaszgyőzelem"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://hu.dbpedia.org/property/győzelmek",20
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/Katyusa–Alpecin"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://hu.dbpedia.org/property/szerepkör","versenyző"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Brisbane"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Queensland"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://hu.dbpedia.org/property/versenytípus","országúti"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://hu.dbpedia.org/property/versenyzőTípusa","időfutam-specialista"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://dbpedia.org/ontology/abstract","Robbie McEwen (Brisbane, Queensland, 1972. június 24. –) ausztrál országúti kerékpáros, jelenleg a Katyusa versenyzője. Háromszoros sprinter verseny győztes a Tour de France-on."
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Tour_de_France"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robbie_McEwen?oldid=21156183&ns=0"
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://dbpedia.org/ontology/wikiPageLength",5753
"http://hu.dbpedia.org/resource/Robbie_McEwen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robbie_McEwen"
"http://hu.dbpedia.org/resource/Team_RadioShack","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Robbie_McEwen"
"http://hu.wikipedia.org/wiki/Robbie_McEwen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robbie_McEwen"
