"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_férfi_kosárlabda-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2017-es férfi kosárlabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2017-es_férfi_kosárlabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_kosárlabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2017-es_férfi_kosárlabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_kosárlabdában"
"http://hu.dbpedia.org/resource/2017-es_férfi_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",1413219
"http://hu.dbpedia.org/resource/2017-es_férfi_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22635587
"http://hu.dbpedia.org/resource/2017-es_férfi_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/kosarlabda/ferfi-kosarlabda-eb-2017-2540239%7Ctitle=F%C3%A9rfi"
"http://hu.dbpedia.org/resource/2017-es_férfi_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/eurobasket/2017/0209/Israel-Lithuania"
"http://hu.dbpedia.org/resource/2017-es_férfi_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/eurobasket/2017/0209/Latvia-Belgium"
"http://hu.dbpedia.org/resource/2017-es_férfi_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/eurobasket/2017/0209/Great-Britain-Turkey"
"http://hu.dbpedia.org/resource/2017-es_férfi_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/eurobasket/2017/0209/Greece-France"
"http://hu.dbpedia.org/resource/2017-es_férfi_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/eurobasket/2017/0209/Russia-Serbia"
"http://hu.dbpedia.org/resource/2017-es_férfi_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/eurobasket/2017/0209/Ukraine-Italy"
"http://hu.dbpedia.org/resource/2017-es_férfi_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/eurobasket/2017/0209/Montenegro-Hungary"
"http://hu.dbpedia.org/resource/2017-es_férfi_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/eurobasket/2017/0209/Poland-Iceland"
"http://hu.dbpedia.org/resource/2017-es_férfi_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/eurobasket/2017/0309/Georgia-Ukraine"
"http://hu.dbpedia.org/resource/2017-es_férfi_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/eurobasket/2017/0309/Germany-Israel"
"http://hu.dbpedia.org/resource/2017-es_férfi_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/eurobasket/2017/0309/Finland-Poland"
"http://hu.dbpedia.org/resource/2017-es_férfi_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/eurobasket/2017/0309/France-Iceland"
"http://hu.dbpedia.org/resource/2017-es_férfi_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/eurobasket/2017/0409/Belgium-Russia"
"http://hu.dbpedia.org/resource/2017-es_férfi_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/eurobasket/2017/0409/Hungary-Czech-Republic"
"http://hu.dbpedia.org/resource/2017-es_férfi_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/eurobasket/2017/0309/Lithuania-Italy"
"http://hu.dbpedia.org/resource/2017-es_férfi_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/eurobasket/2017/0309/Slovenia-Greece"
"http://hu.dbpedia.org/resource/2017-es_férfi_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/eurobasket/2017%7Ctitle=EuroBasket"
"http://hu.dbpedia.org/resource/2017-es_férfi_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/eurobasket/2017/0109/Belgium-Great-Britain"
"http://hu.dbpedia.org/resource/2017-es_férfi_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/eurobasket/2017/0109/Serbia-Latvia"
"http://hu.dbpedia.org/resource/2017-es_férfi_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/eurobasket/2017/0109/Spain-Montenegro"
"http://hu.dbpedia.org/resource/2017-es_férfi_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/eurobasket/2017/0109/Hungary-Croatia"
"http://hu.dbpedia.org/resource/2017-es_férfi_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/eurobasket/2017/0109/Romania-Czech-Republic"
"http://hu.dbpedia.org/resource/2017-es_férfi_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/eurobasket/2017/0209/Finland-Slovenia"
"http://hu.dbpedia.org/resource/2017-es_férfi_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/eurobasket/2017/0209/Georgia-Germany"
"http://hu.dbpedia.org/resource/2017-es_férfi_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/eurobasket/2017/0109/Turkey-Russia"
"http://hu.dbpedia.org/resource/2017-es_férfi_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/eurobasket/2017/0209/Czech-Republic-Spain"
"http://hu.dbpedia.org/resource/2017-es_férfi_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.basketball/eurobasket/2017/1709/Spain-Russia"
