"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delaware_megye_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Delaware megye (Ohio)"
"http://hu.dbpedia.org/resource/Delaware_megye_(Ohio)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ohio_megyéi"
"http://hu.dbpedia.org/resource/Delaware_megye_(Ohio)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Delaware_megye_(Ohio)","http://dbpedia.org/ontology/wikiPageID",1336001
"http://hu.dbpedia.org/resource/Delaware_megye_(Ohio)","http://dbpedia.org/ontology/wikiPageRevisionID",22128254
"http://hu.dbpedia.org/resource/Delaware_megye_(Ohio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Delaware_megye_(Ohio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Delaware_megye_(Ohio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Delaware_megye_(Ohio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Delaware_megye_(Ohio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Delaware_megye_(Ohio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Delaware_megye_(Ohio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Delaware_megye_(Ohio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Delaware_megye_(Ohio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Delaware_megye_(Ohio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Delaware_megye_(Ohio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Delaware_megye_(Ohio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Delaware_megye_(Ohio)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",3.1
"http://hu.dbpedia.org/resource/Delaware_megye_(Ohio)","http://dbpedia.org/ontology/abstract","Delaware megye az Amerikai Egyesült Államokban, azon belül Ohio államban található. Megyeszékhelye . Lakosainak száma 184 979 fő (2013. július 1.). +/- Delaware megye Morrow, Knox, Licking, Franklin, Union és Marion megyékkel határos."
"http://hu.dbpedia.org/resource/Delaware_megye_(Ohio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Delaware_megye_(Ohio)?oldid=22128254&ns=0"
"http://hu.dbpedia.org/resource/Delaware_megye_(Ohio)","http://dbpedia.org/ontology/wikiPageLength",1306
"http://hu.dbpedia.org/resource/Delaware_megye_(Ohio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Delaware_megye_(Ohio)"
"http://hu.wikipedia.org/wiki/Delaware_megye_(Ohio)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Delaware_megye_(Ohio)"
