"subject","predicate","object"
"http://hu.dbpedia.org/resource/Another_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Another_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Another_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Another_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Another_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Another_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Another_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Another_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Another_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Another_Guy","http://www.w3.org/2000/01/rdf-schema#label","Another Guy"
"http://hu.dbpedia.org/resource/Another_Guy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ryt8_1"
"http://hu.dbpedia.org/resource/Another_Guy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok"
"http://hu.dbpedia.org/resource/Another_Guy","http://dbpedia.org/ontology/wikiPageID",1039247
"http://hu.dbpedia.org/resource/Another_Guy","http://dbpedia.org/ontology/wikiPageRevisionID",21735822
"http://hu.dbpedia.org/resource/Another_Guy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Another_Guy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Travis"
"http://hu.dbpedia.org/resource/Another_Guy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Another_Guy","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Where_You_Stand"
"http://hu.dbpedia.org/resource/Another_Guy","http://hu.dbpedia.org/property/cím","Another Guy"
"http://hu.dbpedia.org/resource/Another_Guy","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Travis"
"http://hu.dbpedia.org/resource/Another_Guy","http://hu.dbpedia.org/property/felvételek",2013
"http://hu.dbpedia.org/resource/Another_Guy","http://hu.dbpedia.org/property/formátum","Digitálisan letölthető"
"http://hu.dbpedia.org/resource/Another_Guy","http://hu.dbpedia.org/property/hossz","218.0"
"http://hu.dbpedia.org/resource/Another_Guy","http://hu.dbpedia.org/property/kiadó","Red Telephone Box"
"http://hu.dbpedia.org/resource/Another_Guy","http://hu.dbpedia.org/property/megjelent",2013
"http://hu.dbpedia.org/resource/Another_Guy","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Indie_rock"
"http://hu.dbpedia.org/resource/Another_Guy","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Francis_Healy"
"http://hu.dbpedia.org/resource/Another_Guy","http://dbpedia.org/ontology/abstract","Az Another Guy című dal a skót alternatív rock együttes, a Travis dala. A zeneszám 2013. március 20.-án jelent meg az együttes hivatalos oldalán, mint a 2013. augusztusában megjelenő hetedik nagylemez, a Where You Stand előzetese, amit azért adtak ki, hogy ízelítőt adjanak a rajongók számára.A lo-fi jellegű VHS-re rögzített videóklip megalkotásában közreműködött Wolfgang Becker, német filmrendező és filmíró, és Jürgen Jürges, német operatőr. Nick Knight azt írta az előzetes hírekbe, hogy ""ez egy csodálatosan abszurd komédia, ami bemutatja a Travis tagjainak omladozó szeretetét, amit tovább ront az ismeretlen fickó , akit maga a rendező játszik."""
"http://hu.dbpedia.org/resource/Another_Guy","http://dbpedia.org/ontology/runtime",218.0
"http://hu.dbpedia.org/resource/Another_Guy","http://dbpedia.org/ontology/title","Another Guy"
"http://hu.dbpedia.org/resource/Another_Guy","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Travis"
"http://hu.dbpedia.org/resource/Another_Guy","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Indie_rock"
"http://hu.dbpedia.org/resource/Another_Guy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Another_Guy?oldid=21735822&ns=0"
"http://hu.dbpedia.org/resource/Another_Guy","http://dbpedia.org/ontology/Work/runtime","3.6333333333333333"
"http://hu.dbpedia.org/resource/Another_Guy","http://dbpedia.org/ontology/wikiPageLength",1466
"http://hu.dbpedia.org/resource/Another_Guy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Another_Guy"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Another_Guy"
"http://hu.wikipedia.org/wiki/Another_Guy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Another_Guy"
