"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kustaa_Karjalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kustaa_Karjalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kustaa_Karjalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kustaa_Karjalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kustaa_Karjalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kustaa_Karjalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kustaa_Karjalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kustaa_Karjalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kustaa_Karjalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kustaa_Karjalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kustaa_Karjalainen","http://www.w3.org/2000/01/rdf-schema#label","Kustaa Karjalainen"
"http://hu.dbpedia.org/resource/Kustaa_Karjalainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_nyelvészek"
"http://hu.dbpedia.org/resource/Kustaa_Karjalainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_finnugristák"
"http://hu.dbpedia.org/resource/Kustaa_Karjalainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kustaa_Karjalainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kustaa_Karjalainen","http://dbpedia.org/ontology/wikiPageID",1286664
"http://hu.dbpedia.org/resource/Kustaa_Karjalainen","http://dbpedia.org/ontology/wikiPageRevisionID",21658218
"http://hu.dbpedia.org/resource/Kustaa_Karjalainen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytud.hu/nyk/reg/045.pdf"
"http://hu.dbpedia.org/resource/Kustaa_Karjalainen","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.arcanum.hu/ethnografia/a111126.htm%3Fv=pdf&a=pdfdata&id=Ethnografia_1929_040&pg=134&lang=hun%23pg=135&zoom=v&l=s"
"http://hu.dbpedia.org/resource/Kustaa_Karjalainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kustaa_Karjalainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kustaa_Karjalainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kustaa_Karjalainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Kustaa_Karjalainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kustaa_Karjalainen","http://hu.dbpedia.org/property/kép","Kustaa-Karjalainen.jpg"
"http://hu.dbpedia.org/resource/Kustaa_Karjalainen","http://hu.dbpedia.org/property/név","Kustaa Fredrik Karjalainen"
"http://hu.dbpedia.org/resource/Kustaa_Karjalainen","http://hu.dbpedia.org/property/nemzetiség","finn"
"http://hu.dbpedia.org/resource/Kustaa_Karjalainen","http://hu.dbpedia.org/property/szakma","nyelvész"
"http://hu.dbpedia.org/resource/Kustaa_Karjalainen","http://dbpedia.org/ontology/abstract","Kustaa Fredrik Karjalainen (Kajaani, 1871. augusztus 21. – , 1919. szeptember 5.) finn nyelvész, finnugrista, a hanti nyelv kutatója, a helsinki egyetem docense. Egyike volt azoknak a tudósoknak, akik hazájuktól távoli vidékeken gyűjtöttek és mentettek meg nagyon sok anyagot a tudomány számára."
"http://hu.dbpedia.org/resource/Kustaa_Karjalainen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kustaa_Karjalainen?oldid=21658218&ns=0"
"http://hu.dbpedia.org/resource/Kustaa_Karjalainen","http://dbpedia.org/ontology/wikiPageLength",4471
"http://hu.dbpedia.org/resource/Kustaa_Karjalainen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kustaa_Karjalainen"
"http://hu.wikipedia.org/wiki/Kustaa_Karjalainen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kustaa_Karjalainen"
