"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_brazil_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_brazil_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_brazil_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_brazil_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_brazil_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_brazil_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_brazil_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_brazil_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_brazil_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_brazil_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2008-as Formula–1 brazil nagydíj"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_brazil_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03czt4_"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_brazil_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_brazil_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_brazil_nagydíj","http://dbpedia.org/ontology/wikiPageID",346762
"http://hu.dbpedia.org/resource/2008-as_Formula–1_brazil_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",23555206
"http://hu.dbpedia.org/resource/2008-as_Formula–1_brazil_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081106111949/http:/www.fia.com/en-GB/sport/championships/f1/brazil/Pages/race_classification.aspx"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FKNak"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHeid"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FGloc"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHami"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FPiqJ"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_verseny_infobox"
