"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Tuilériák_kertje_(Pissaro_festményei)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Tuilériák_kertje_(Pissarro_festményei)"
"http://hu.dbpedia.org/resource/A_Tuilériák_kertje_(Pissarro_festményei)","http://www.w3.org/2000/01/rdf-schema#label","A Tuilériák kertje (Pissarro festményei)"
"http://hu.dbpedia.org/resource/A_Tuilériák_kertje_(Pissarro_festményei)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_festmények"
"http://hu.dbpedia.org/resource/A_Tuilériák_kertje_(Pissarro_festményei)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Camille_Pissarro_festményei"
"http://hu.dbpedia.org/resource/A_Tuilériák_kertje_(Pissarro_festményei)","http://dbpedia.org/ontology/wikiPageID",415095
"http://hu.dbpedia.org/resource/A_Tuilériák_kertje_(Pissarro_festményei)","http://dbpedia.org/ontology/wikiPageRevisionID",22484449
"http://hu.dbpedia.org/resource/A_Tuilériák_kertje_(Pissarro_festményei)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festmény_infobox"
"http://hu.dbpedia.org/resource/A_Tuilériák_kertje_(Pissarro_festményei)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Tuilériák_kertje_(Pissarro_festményei)","http://dbpedia.org/ontology/abstract","A Tuilériák kertje egy tavaszi reggelen című képét Camille Pissarro, francia impresszionista festő 1899-ben festette. Pissarro a 19. század kilencvenes éveiben egyre inkább Párizs felé fordult művészetével. A város jellegzetes részeit igyekezett különböző év- és napszakokban is megfesteni, és ennek során jó lehetősége nyílt alkalmazni a fények, hangulatok megörökítésére kialakított nagyszerű technikáit. Képeivel ebben az időben már számos sikert aratott, így volt lehetősége arra, hogy a jó párizsi látképek érdekében megfelelő kilátással rendelkező szállodába vagy bérlakásba költözzön. 1899 első felében egy nagy lakást bérelt Párizsban, a Rue de Rivoli 204. szám alatt, ahonnan kitűnő kilátás nyílt a Tuilériák kertjére. Nyolc képet festett itt a parkról, amelyek közül haton a Szent Klotild templom tornyai emelik ki az égbolt tágasságát. A Tuilériák kertjéről készült képei, amelyek közül az itt bemutatott három a New York-i Metropolitan múzeumban látható, mind más évszakban, más időjárási körülmények között ábrázolják a parkot és az ott közlekedő, sétáló, időző párizsiakat. A képek sikere nyomán a művész a következő évben újra kibérelte ugyanezt a lakást és még további 14 képet festett az ablakából elé táruló kilátásról. 
* Téli kép 
* Téli délután"
"http://hu.dbpedia.org/resource/A_Tuilériák_kertje_(Pissarro_festményei)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Tuilériák_kertje_(Pissarro_festményei)?oldid=22484449&ns=0"
"http://hu.dbpedia.org/resource/A_Tuilériák_kertje_(Pissarro_festményei)","http://dbpedia.org/ontology/wikiPageLength",1701
"http://hu.dbpedia.org/resource/A_Tuilériák_kertje_(Pissarro_festményei)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Tuilériák_kertje_(Pissarro_festményei)"
"http://hu.dbpedia.org/resource/A_Tuilériák_kertje_egy_tavaszi_reggelen_(festmény)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Tuilériák_kertje_(Pissarro_festményei)"
"http://hu.wikipedia.org/wiki/A_Tuilériák_kertje_(Pissarro_festményei)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Tuilériák_kertje_(Pissarro_festményei)"
