"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_levatoris_costarum_bervis","http://www.w3.org/2000/01/rdf-schema#label","Musculus levatoris costarum bervis"
"http://hu.dbpedia.org/resource/Musculus_levatoris_costarum_bervis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070tcw"
"http://hu.dbpedia.org/resource/Musculus_levatoris_costarum_bervis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_levatoris_costarum_bervis","http://dbpedia.org/ontology/wikiPageID",368663
"http://hu.dbpedia.org/resource/Musculus_levatoris_costarum_bervis","http://dbpedia.org/ontology/wikiPageRevisionID",22839673
"http://hu.dbpedia.org/resource/Musculus_levatoris_costarum_bervis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080619002003/http:/www.meddean.luc.edu/lumen/MedEd/Grossanatomy/dissector/mml/lc.htm"
"http://hu.dbpedia.org/resource/Musculus_levatoris_costarum_bervis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071001003248/http:/www.emedicine.com/asp/dictionary.asp%3Fkeyword=Levator+costarum+muscles"
"http://hu.dbpedia.org/resource/Musculus_levatoris_costarum_bervis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_levatoris_costarum_bervis","http://dbpedia.org/ontology/abstract","A musculus levatoris costarum bervis néhány apró izom a csigolyák és a bordák között."
"http://hu.dbpedia.org/resource/Musculus_levatoris_costarum_bervis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_levatoris_costarum_bervis?oldid=22839673&ns=0"
"http://hu.dbpedia.org/resource/Musculus_levatoris_costarum_bervis","http://dbpedia.org/ontology/wikiPageLength",850
"http://hu.dbpedia.org/resource/Musculus_levatoris_costarum_bervis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_levatoris_costarum_bervis"
"http://hu.wikipedia.org/wiki/Musculus_levatoris_costarum_bervis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_levatoris_costarum_bervis"
