"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidrológiai_Közlöny","http://www.w3.org/2000/01/rdf-schema#label","Hidrológiai Közlöny"
"http://hu.dbpedia.org/resource/Hidrológiai_Közlöny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidrológia"
"http://hu.dbpedia.org/resource/Hidrológiai_Közlöny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_folyóiratok"
"http://hu.dbpedia.org/resource/Hidrológiai_Közlöny","http://dbpedia.org/ontology/wikiPageID",606272
"http://hu.dbpedia.org/resource/Hidrológiai_Közlöny","http://dbpedia.org/ontology/wikiPageRevisionID",22534511
"http://hu.dbpedia.org/resource/Hidrológiai_Közlöny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hidrologia.hu/mht/index.php%3Foption=com_content&task=category&sectionid=4&id=17&Itemid=34"
"http://hu.dbpedia.org/resource/Hidrológiai_Közlöny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hidrológiai_Közlöny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hidrológiai_Közlöny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Hidrológiai_Közlöny","http://dbpedia.org/ontology/abstract","Hidrológiai Közlöny: a lapja, angolul: Journal of the Hungarian Hydrological Society (alapítva 1918-ban). Székhelye Budapest; ISSN 0018-1323."
"http://hu.dbpedia.org/resource/Hidrológiai_Közlöny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hidrológiai_Közlöny?oldid=22534511&ns=0"
"http://hu.dbpedia.org/resource/Hidrológiai_Közlöny","http://dbpedia.org/ontology/wikiPageLength",1682
"http://hu.dbpedia.org/resource/Hidrológiai_Közlöny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hidrológiai_Közlöny"
"http://hu.dbpedia.org/resource/Hidrológiai_közlemények","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hidrológiai_Közlöny"
"http://hu.dbpedia.org/resource/Hidrológiai_közlöny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hidrológiai_Közlöny"
"http://hu.wikipedia.org/wiki/Hidrológiai_Közlöny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hidrológiai_Közlöny"
"http://hu.dbpedia.org/resource/Hidrológiai_Közlemények","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hidrológiai_Közlöny"
