"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kozák_Péter_(sporttörténész)","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Névtan"
"http://hu.dbpedia.org/resource/Névtan","http://www.w3.org/2000/01/rdf-schema#label","Névtan"
"http://hu.dbpedia.org/resource/Névtan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012ff7"
"http://hu.dbpedia.org/resource/Névtan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Névtan"
"http://hu.dbpedia.org/resource/Névtan","http://dbpedia.org/ontology/wikiPageID",18530
"http://hu.dbpedia.org/resource/Névtan","http://dbpedia.org/ontology/wikiPageRevisionID",21015245
"http://hu.dbpedia.org/resource/Névtan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/tarsad/nyelvtud/feher/feher.htm"
"http://hu.dbpedia.org/resource/Névtan","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/eletmod/ciginev/"
"http://hu.dbpedia.org/resource/Névtan","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnytud.arts.klte.hu/mnytk/209/tartalom.htm"
"http://hu.dbpedia.org/resource/Névtan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050323231754/http:/nevarchivum.klte.hu/nevarchivum/default.html"
"http://hu.dbpedia.org/resource/Névtan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/tarsad/nyelvtud/szatmari/"
"http://hu.dbpedia.org/resource/Névtan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050525175747/http:/nevarchivum.klte.hu/nevarchivum/konyvtar/cikkek/4b/tolcsvai.doc"
"http://hu.dbpedia.org/resource/Névtan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050525213502/http:/nyelveszet.btk.ppke.hu/Mnytsz/nevtprg.html"
"http://hu.dbpedia.org/resource/Névtan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050425080605/http:/www.externet.hu/khirek/9905/kakukk2.htm"
"http://hu.dbpedia.org/resource/Névtan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060515132538/http:/www.lib.uni-corvinus.hu/pdf/koi_gyula1.pdf"
"http://hu.dbpedia.org/resource/Névtan","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01700/01700/"
"http://hu.dbpedia.org/resource/Névtan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Névtan","http://dbpedia.org/ontology/abstract","A névtan vagy onomasztika határok nélküli tudomány. Kettős értelemben is az: interdiszciplináris jellegű, mivel vizsgálati területe nem szűkíthető le egy-egy résztudományra: a nevek által képviselt problematika érinti a nyelvészeten kívül a történettudományt, a földrajztudományt, a közigazgatást, az , a kulturális antropológiát, a szemiotikát stb. Természetesen elsősorban nyelvészeti tudomány, mivel elemei, a nevek – nyelvi jelek. Neveket főleg nem nyelvészek – minden korban, minden területen alkotnak, a megnevezések, elnevezések, névadások a nyelv meglévő szókincse, adottságai mellett tapasztalatainkat és a gondolatainkat is tükrözik. Nevet általában új dolgoknak és fogalmaknak kell adni, de előfordul, hogy a meglévő dolgok vagy absztrakciók azért kapnak új neveket, mert valamilyen változás kapcsán a névadók új korszakot, időszakot, paradigmát, határ elérését, szemléletet akarnak ezzel jelezni. Az ismeretek és a tárgyak szaporodása önmagában is késztet a sokszor felesleges névadásra. A névtudomány által leggyakrabban vizsgált nevek a személynevek (kereszt- és családnevek, ragadványnevek) a helynevek (utcanevek, folyónevek, hegynevek, külterületi nevek, egyéb földrajzi nevek) az (például lónevek), az írói és művészi névadás, az , sőt a vonatnevek és az újságcímek is. A felsorolás mutatja, hogy a határ a név és a cím között felfogás kérdése, így ide tartozhatnak a képzőművészeti alkotások címei, rangok és egyéb címek. Rokon terület a nevezékeké, amely nevezéktan vagy nomenklatúra néven ismeretes. Az ilyen összefüggő névjegyzékekben a nevek képzésének és egymáshoz való viszonyításának szabályai vannak (lásd kategorizálás). A nevek és elnevezések jelentése körüli vita, ha a definícióból vagy tapasztalatból vagy bizonyítási eljárásból nem eldönthető, azért folyik, mert a szavakhoz, így a nevekhez is, érzelmek és asszociációk kapcsolódnak."
"http://hu.dbpedia.org/resource/Névtan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Névtan?oldid=21015245&ns=0"
"http://hu.dbpedia.org/resource/Névtan","http://dbpedia.org/ontology/wikiPageLength",3354
"http://hu.dbpedia.org/resource/Névtan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Névtan"
"http://hu.dbpedia.org/resource/Onomasztika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Névtan"
"http://hu.wikipedia.org/wiki/Névtan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Névtan"
