"subject","predicate","object"
"http://hu.dbpedia.org/resource/Büntető_törvénykönyv","http://www.w3.org/2000/01/rdf-schema#label","Büntető törvénykönyv"
"http://hu.dbpedia.org/resource/Büntető_törvénykönyv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02352p"
"http://hu.dbpedia.org/resource/Büntető_törvénykönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtörténet"
"http://hu.dbpedia.org/resource/Büntető_törvénykönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Büntető_törvénykönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetés-végrehajtás"
"http://hu.dbpedia.org/resource/Büntető_törvénykönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Büntető_törvénykönyv","http://dbpedia.org/ontology/wikiPageID",131280
"http://hu.dbpedia.org/resource/Büntető_törvénykönyv","http://dbpedia.org/ontology/wikiPageRevisionID",23898987
"http://hu.dbpedia.org/resource/Büntető_törvénykönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=152383"
"http://hu.dbpedia.org/resource/Büntető_törvénykönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=3356"
"http://hu.dbpedia.org/resource/Büntető_törvénykönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/btk"
"http://hu.dbpedia.org/resource/Büntető_törvénykönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1000ev.hu/index.php%3Fa=3&param=5799"
"http://hu.dbpedia.org/resource/Büntető_törvénykönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Büntető_törvénykönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Börtönügy_Magyarországon"
"http://hu.dbpedia.org/resource/Büntető_törvénykönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Büntető_törvénykönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Büntető_törvénykönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Büntető_törvénykönyv","http://dbpedia.org/ontology/abstract","A Büntető Törvénykönyv (Magyarországon a rövidítése: Btk.) egy büntetőjogi kódex, amely az egyes bűncselekményeket és az értük kiszabható büntetéseket határozza meg. A büntető törvény jelentős változtatását büntető novellának nevezzük. A büntető törvénykönyv nem feltétlenül terjed ki minden bűncselekményre, mert egyéb törvények is foglalkoznak ezekkel."
"http://hu.dbpedia.org/resource/Büntető_törvénykönyv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Büntető_törvénykönyv?oldid=23898987&ns=0"
"http://hu.dbpedia.org/resource/Büntető_törvénykönyv","http://dbpedia.org/ontology/wikiPageLength",5784
"http://hu.dbpedia.org/resource/Büntető_törvénykönyv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Büntető_törvénykönyv"
"http://hu.dbpedia.org/resource/Btk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Büntető_törvénykönyv"
"http://hu.dbpedia.org/resource/Btk.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Büntető_törvénykönyv"
"http://hu.dbpedia.org/resource/Büntető_Törvénykönyv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Büntető_törvénykönyv"
"http://hu.dbpedia.org/resource/Büntetőnovella","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Büntető_törvénykönyv"
"http://hu.dbpedia.org/resource/Büntetőtörvénykönyv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Büntető_törvénykönyv"
"http://hu.wikipedia.org/wiki/Büntető_törvénykönyv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Büntető_törvénykönyv"
