"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olav_Berstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Olav_Berstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Olav_Berstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Olav_Berstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Olav_Berstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olav_Berstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Olav_Berstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Olav_Berstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Olav_Berstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Olav_Berstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Olav_Berstad","http://www.w3.org/2000/01/rdf-schema#label","Olav Berstad"
"http://hu.dbpedia.org/resource/Olav_Berstad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Olav_Berstad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_követei_és_nagykövetei_Magyarországon"
"http://hu.dbpedia.org/resource/Olav_Berstad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Olav_Berstad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_diplomaták"
"http://hu.dbpedia.org/resource/Olav_Berstad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Olav_Berstad","http://dbpedia.org/ontology/wikiPageID",1533216
"http://hu.dbpedia.org/resource/Olav_Berstad","http://dbpedia.org/ontology/wikiPageRevisionID",23682570
"http://hu.dbpedia.org/resource/Olav_Berstad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181119214401/https:/www.norway.no/en/hungary/norway-hungary/about-embassy/ambassadors-curriculum-vitae/"
"http://hu.dbpedia.org/resource/Olav_Berstad","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.norway.no/en/hungary/norway-hungary/about-embassy/ambassadors-curriculum-vitae/"
"http://hu.dbpedia.org/resource/Olav_Berstad","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.norway.no/en/hungary/norway-hungary/about-embassy/"
"http://hu.dbpedia.org/resource/Olav_Berstad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Olav_Berstad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olav_Berstad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Olav_Berstad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Olav_Berstad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Olav_Berstad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Olav_Berstad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Olav_Berstad","http://dbpedia.org/ontology/abstract","Olav Berstad (Tromsø község, 1953. szeptember 19. –) norvég diplomata, 2016. október 19-től 2020-ig Norvégia budapesti, és ezzel párhuzamosan, 2016. október 28-tól szlovéniai nagykövete."
"http://hu.dbpedia.org/resource/Olav_Berstad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olav_Berstad?oldid=23682570&ns=0"
"http://hu.dbpedia.org/resource/Olav_Berstad","http://dbpedia.org/ontology/wikiPageLength",3358
"http://hu.dbpedia.org/resource/Olav_Berstad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olav_Berstad"
"http://hu.wikipedia.org/wiki/Olav_Berstad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olav_Berstad"
