"subject","predicate","object"
"http://hu.dbpedia.org/resource/Badanj_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Badanj_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Badanj_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Badanj_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Badanj_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Badanj_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Badanj_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Badanj_(Szerbia)","http://www.w3.org/2000/01/rdf-schema#label","Badanj (Szerbia)"
"http://hu.dbpedia.org/resource/Badanj_(Szerbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Raška_község_települései"
"http://hu.dbpedia.org/resource/Badanj_(Szerbia)","http://dbpedia.org/ontology/wikiPageID",817143
"http://hu.dbpedia.org/resource/Badanj_(Szerbia)","http://dbpedia.org/ontology/wikiPageRevisionID",23552107
"http://hu.dbpedia.org/resource/Badanj_(Szerbia)","http://xmlns.com/foaf/0.1/name","Badanj"
"http://hu.dbpedia.org/resource/Badanj_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Badanj_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Badanj_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Badanj_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Badanj_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Badanj_(Szerbia)","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Badanj_(Szerbia)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Badanj_(Szerbia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Badanj_(Szerbia)","http://hu.dbpedia.org/property/név","Badanj"
"http://hu.dbpedia.org/resource/Badanj_(Szerbia)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Badanj_(Szerbia)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Badanj_(Szerbia)","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Badanj_(Szerbia)","http://hu.dbpedia.org/property/helyiNév","Бадањ"
"http://hu.dbpedia.org/resource/Badanj_(Szerbia)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Badanj_(Szerbia)","http://hu.dbpedia.org/property/körzethívószám",36
"http://hu.dbpedia.org/resource/Badanj_(Szerbia)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",768
"http://hu.dbpedia.org/resource/Badanj_(Szerbia)","http://hu.dbpedia.org/property/körzet","Raškai"
"http://hu.dbpedia.org/resource/Badanj_(Szerbia)","http://hu.dbpedia.org/property/község","Raskai"
"http://hu.dbpedia.org/resource/Badanj_(Szerbia)","http://dbpedia.org/ontology/abstract","Badanj (szerbül: Бадањ), település Szerbiában, a tartozó Raška községben."
"http://hu.dbpedia.org/resource/Badanj_(Szerbia)","http://dbpedia.org/ontology/areaCode","036"
"http://hu.dbpedia.org/resource/Badanj_(Szerbia)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Badanj_(Szerbia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Badanj_(Szerbia)?oldid=23552107&ns=0"
"http://hu.dbpedia.org/resource/Badanj_(Szerbia)","http://dbpedia.org/ontology/wikiPageLength",1537
"http://hu.dbpedia.org/resource/Badanj_(Szerbia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Badanj_(Szerbia)"
"http://hu.wikipedia.org/wiki/Badanj_(Szerbia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Badanj_(Szerbia)"
