"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Belinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Belinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Belinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Belinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Belinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Belinc","http://www.w3.org/2000/01/rdf-schema#label","Belinc"
"http://hu.dbpedia.org/resource/Belinc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmn01"
"http://hu.dbpedia.org/resource/Belinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagytapolcsányi_járás_települései"
"http://hu.dbpedia.org/resource/Belinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Belinc","http://dbpedia.org/ontology/wikiPageID",38566
"http://hu.dbpedia.org/resource/Belinc","http://dbpedia.org/ontology/wikiPageRevisionID",23559453
"http://hu.dbpedia.org/resource/Belinc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svornost.szm.sk/obce/belince.html"
"http://hu.dbpedia.org/resource/Belinc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-497127&pos_y=-1252440&size=full&lang=sk&sipka=1&name=Belince%2C%20Topo%BE%E8any"
"http://hu.dbpedia.org/resource/Belinc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1371"
"http://hu.dbpedia.org/resource/Belinc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/belince/belince.html"
"http://hu.dbpedia.org/resource/Belinc","http://xmlns.com/foaf/0.1/name","Belinc"
"http://hu.dbpedia.org/resource/Belinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagytapolcsányi_járás"
"http://hu.dbpedia.org/resource/Belinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Belinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyitra"
"http://hu.dbpedia.org/resource/Belinc","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Belinc","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Belinc","http://hu.dbpedia.org/property/kép","Belinc templom 1.JPG"
"http://hu.dbpedia.org/resource/Belinc","http://hu.dbpedia.org/property/magasság",159
"http://hu.dbpedia.org/resource/Belinc","http://hu.dbpedia.org/property/név","Belinc"
"http://hu.dbpedia.org/resource/Belinc","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Belinc","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Belinc","http://hu.dbpedia.org/property/terület",2.1
"http://hu.dbpedia.org/resource/Belinc","http://hu.dbpedia.org/property/helyiNév","Belince"
"http://hu.dbpedia.org/resource/Belinc","http://hu.dbpedia.org/property/népsűrűség",150
"http://hu.dbpedia.org/resource/Belinc","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Belinc","http://hu.dbpedia.org/property/polgármester","Ľubomír Varga"
"http://hu.dbpedia.org/resource/Belinc","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Belinc","http://hu.dbpedia.org/property/járás","Nagytapolcsányi"
"http://hu.dbpedia.org/resource/Belinc","http://dbpedia.org/ontology/abstract","Belinc (szlovákul Belince) község Szlovákiában, a Nyitrai kerület Nagytapolcsányi járásában."
"http://hu.dbpedia.org/resource/Belinc","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Belinc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belinc?oldid=23559453&ns=0"
"http://hu.dbpedia.org/resource/Belinc","http://dbpedia.org/ontology/wikiPageLength",2932
"http://hu.dbpedia.org/resource/Belinc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belinc"
"http://hu.dbpedia.org/resource/Belince","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Belinc"
"http://hu.wikipedia.org/wiki/Belinc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belinc"
