"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csopey_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csopey_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csopey_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csopey_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csopey_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csopey_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csopey_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csopey_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csopey_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csopey_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csopey_Antal","http://www.w3.org/2000/01/rdf-schema#label","Csopey Antal"
"http://hu.dbpedia.org/resource/Csopey_Antal","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ungvár"
"http://hu.dbpedia.org/resource/Csopey_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Csopey_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1816-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csopey_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csopey_Antal","http://dbpedia.org/ontology/wikiPageID",130282
"http://hu.dbpedia.org/resource/Csopey_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",20275229
"http://hu.dbpedia.org/resource/Csopey_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Csopey_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csopey_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csopey_Antal","http://hu.dbpedia.org/property/kép","Csopey Antal.jpg"
"http://hu.dbpedia.org/resource/Csopey_Antal","http://hu.dbpedia.org/property/képaláírás","Csopey Antal portréja a Vasárnapi Ujságban"
"http://hu.dbpedia.org/resource/Csopey_Antal","http://hu.dbpedia.org/property/név","Csopey Antal"
"http://hu.dbpedia.org/resource/Csopey_Antal","http://hu.dbpedia.org/property/születésiDátum",1816
"http://hu.dbpedia.org/resource/Csopey_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Száldobos"
"http://hu.dbpedia.org/resource/Csopey_Antal","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csopey_Antal","http://hu.dbpedia.org/property/halálDátuma",1877
"http://hu.dbpedia.org/resource/Csopey_Antal","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ungvár"
"http://hu.dbpedia.org/resource/Csopey_Antal","http://hu.dbpedia.org/property/szakma","teológiai doktor, kanonok"
"http://hu.dbpedia.org/resource/Csopey_Antal","http://dbpedia.org/ontology/abstract","Csopey Antal (Száldobos, 1816. – Ungvár, 1877. szeptember 10.) teológiai doktor, görögkatolikus kanonok, káptalani helynök, címzetes apát, szentszéki tanácsos."
"http://hu.dbpedia.org/resource/Csopey_Antal","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csopey_Antal","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Kanonok"
"http://hu.dbpedia.org/resource/Csopey_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csopey_Antal?oldid=20275229&ns=0"
"http://hu.dbpedia.org/resource/Csopey_Antal","http://dbpedia.org/ontology/wikiPageLength",1997
"http://hu.dbpedia.org/resource/Csopey_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csopey_Antal"
"http://hu.wikipedia.org/wiki/Csopey_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csopey_Antal"
