"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orosz_ortodox_pátriárka","http://www.w3.org/2000/01/rdf-schema#label","Orosz ortodox pátriárka"
"http://hu.dbpedia.org/resource/Orosz_ortodox_pátriárka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bpg5w"
"http://hu.dbpedia.org/resource/Orosz_ortodox_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_egyházi_személyek"
"http://hu.dbpedia.org/resource/Orosz_ortodox_pátriárka","http://dbpedia.org/ontology/wikiPageID",990518
"http://hu.dbpedia.org/resource/Orosz_ortodox_pátriárka","http://dbpedia.org/ontology/wikiPageRevisionID",14526142
"http://hu.dbpedia.org/resource/Orosz_ortodox_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Orosz_ortodox_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Orosz_ortodox_pátriárka","http://dbpedia.org/ontology/abstract","Az orosz ortodox pátriárka a moszkvai és egész oroszországi ortodox egyház, azaz az Orosz Ortodox Egyház vezetője.Az orosz ortodox pátriárka a legnagyobb ortodox egyház vezetője, de az egész ortodox egyházat nem vezeti.A jelenlegi orosz ortodox pátriárka Kirill. Az orosz ortodox pátriárkai méltóság minden oroszok és Moszkva ortodox pátriárkája címmel egyenlő. Az orosz ortodox pátriárka nem csak Oroszországban, hanem az egyházhoz tartozó területeken lát el egyházfői feladatokat."
"http://hu.dbpedia.org/resource/Orosz_ortodox_pátriárka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orosz_ortodox_pátriárka?oldid=14526142&ns=0"
"http://hu.dbpedia.org/resource/Orosz_ortodox_pátriárka","http://dbpedia.org/ontology/wikiPageLength",648
"http://hu.dbpedia.org/resource/Orosz_ortodox_pátriárka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orosz_ortodox_pátriárka"
"http://hu.dbpedia.org/resource/Moszkva_és_egész_Oroszország_pátriárkája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orosz_ortodox_pátriárka"
"http://hu.wikipedia.org/wiki/Orosz_ortodox_pátriárka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orosz_ortodox_pátriárka"
