"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martin_Schrot","http://www.w3.org/2000/01/rdf-schema#label","Martin Schrot"
"http://hu.dbpedia.org/resource/Martin_Schrot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rf9_r"
"http://hu.dbpedia.org/resource/Martin_Schrot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_heraldikusok"
"http://hu.dbpedia.org/resource/Martin_Schrot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_személyek"
"http://hu.dbpedia.org/resource/Martin_Schrot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Augsburgiak"
"http://hu.dbpedia.org/resource/Martin_Schrot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rézmetszők"
"http://hu.dbpedia.org/resource/Martin_Schrot","http://dbpedia.org/ontology/wikiPageID",103345
"http://hu.dbpedia.org/resource/Martin_Schrot","http://dbpedia.org/ontology/wikiPageRevisionID",23258076
"http://hu.dbpedia.org/resource/Martin_Schrot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070610131715/http:/www.geschichte.uni-muenchen.de/gfnz/schulze/datenbank_schrot.shtml"
"http://hu.dbpedia.org/resource/Martin_Schrot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070529050303/http:/www.kynzvart.cz/de/libra.html"
"http://hu.dbpedia.org/resource/Martin_Schrot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martin_Schrot","http://dbpedia.org/ontology/abstract","Martin Schrot (neve néha Schrott, Schroth alakban is előfordul) (Augsburg, ? – 1581 körül) német aranyműves, rézmetsző (Nem tévesztendő össze az ugyanilyen nevű augsburgi protestáns költővel)."
"http://hu.dbpedia.org/resource/Martin_Schrot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martin_Schrot?oldid=23258076&ns=0"
"http://hu.dbpedia.org/resource/Martin_Schrot","http://dbpedia.org/ontology/wikiPageLength",3434
"http://hu.dbpedia.org/resource/Martin_Schrot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martin_Schrot"
"http://hu.wikipedia.org/wiki/Martin_Schrot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martin_Schrot"
