"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banglades_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_sportélete"
"http://hu.dbpedia.org/resource/Banglades_a_2013-as_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_sportélete"
"http://hu.dbpedia.org/resource/Bangladesi_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_sportélete"
"http://hu.dbpedia.org/resource/Bangladesi_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_sportélete"
"http://hu.dbpedia.org/resource/Bangladesi_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Banglades_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Banglades_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Banglades_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Banglades_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Banglades sportélete"
"http://hu.dbpedia.org/resource/Kategória:Banglades_sportélete","http://dbpedia.org/ontology/wikiPageID",667793
"http://hu.dbpedia.org/resource/Kategória:Banglades_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",9003903
"http://hu.dbpedia.org/resource/Kategória:Banglades_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Banglades"
"http://hu.dbpedia.org/resource/Kategória:Banglades_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Banglades_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Banglades sportélete"
"http://hu.dbpedia.org/resource/Kategória:Banglades_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Banglades_sportélete?oldid=9003903&ns=14"
