"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_denevérek","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_késeidenevér"
"http://hu.dbpedia.org/resource/Közönséges_késeidenevér","http://www.w3.org/2000/01/rdf-schema#label","Közönséges késeidenevér"
"http://hu.dbpedia.org/resource/Közönséges_késeidenevér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zyqh"
"http://hu.dbpedia.org/resource/Közönséges_késeidenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_késeidenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_késeidenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_késeidenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_késeidenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_késeidenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_késeidenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_késeidenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_késeidenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_késeidenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_emlősei"
