"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Chitsulo","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jack_Chamangwana","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jack_Chamangwana","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jack_Chamangwana","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Malawi labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gky_"
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi_labdarúgás"
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",509758
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",21828448
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fam.mw/"
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=mwi/ranking/gender=m/index.html"
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","_redshoulders"
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","_whiteshoulders"
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/becenév","The Flames"
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","FF0000"
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","_redshoulders"
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","_whiteshoulders"
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág","FF0000"
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/ország","Malawi"
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Kamuzu_Stadion"
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/test","FF0000"
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/testMinta","_redwhitestriped_sides"
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/testMinta","_thindarkgreensides"
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni","FF0000"
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/frissítve",2010-01-05
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaKód","MWI"
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/konföderáció","Afrikai Labdarúgó-szövetségCAF"
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/címerMérete",100
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés",1962
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés",0
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaMax",53
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaMaxDátuma",1992
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaMin",138
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaMinDátuma",2008
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaMinDátuma",2007
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaRangAllap","Férfi FIFA-rang"
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/konföderációFöldrész","http://hu.dbpedia.org/resource/Afrika"
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem",8
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem",1968
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbVereség",0
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbVereség",1962
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségHivatalosNeve","Football Association of Malawi"
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségMagyarNeve","Malawi labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNemzetisége","Izrael"
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNeve","http://hu.dbpedia.org/resource/Eli_Cohen"
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/élőRang",124
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Afrikai_nemzetek_kupája"
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/nt2ElsőRészvétel",1984
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/nt2LegjobbEredmény","Csoportkör"
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://hu.dbpedia.org/property/nt2Részvétel",1
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://dbpedia.org/ontology/abstract","A malawi labdarúgó-válogatott (becenevükön: The Flames) Malawi nemzeti csapata, melyet malawi labdarúgó-szövetség irányít. A csapat még nem jutott ki egyetlen labdarúgó-világbajnokságra sem."
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malawi_labdarúgó-válogatott?oldid=21828448&ns=0"
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageLength",10975
"http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malawi_labdarúgó-válogatott"
"http://hu.wikipedia.org/wiki/Malawi_labdarúgó-válogatott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malawi_labdarúgó-válogatott"
