"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tapolykomlós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tapolykomlós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tapolykomlós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tapolykomlós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tapolykomlós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tapolykomlós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tapolykomlós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tapolykomlós","http://www.w3.org/2000/01/rdf-schema#label","Tapolykomlós"
"http://hu.dbpedia.org/resource/Tapolykomlós","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026h152"
"http://hu.dbpedia.org/resource/Tapolykomlós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Tapolykomlós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_járás_települései"
"http://hu.dbpedia.org/resource/Tapolykomlós","http://dbpedia.org/ontology/wikiPageID",54820
"http://hu.dbpedia.org/resource/Tapolykomlós","http://dbpedia.org/ontology/wikiPageRevisionID",23579382
"http://hu.dbpedia.org/resource/Tapolykomlós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/chmelovec/chmelovec.html"
"http://hu.dbpedia.org/resource/Tapolykomlós","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapa.zoznam.sk/%3Fsearch=Tapolykoml%C3%B3s"
"http://hu.dbpedia.org/resource/Tapolykomlós","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-presov/chmelovec/profile"
"http://hu.dbpedia.org/resource/Tapolykomlós","http://xmlns.com/foaf/0.1/name","Tapolykomlós"
"http://hu.dbpedia.org/resource/Tapolykomlós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tapolykomlós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Tapolykomlós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Tapolykomlós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás"
"http://hu.dbpedia.org/resource/Tapolykomlós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tapolykomlós","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Tapolykomlós","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Tapolykomlós","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Tapolykomlós","http://hu.dbpedia.org/property/kép","Slovakia Chmelovec 1.JPG"
"http://hu.dbpedia.org/resource/Tapolykomlós","http://hu.dbpedia.org/property/név","Tapolykomlós"
"http://hu.dbpedia.org/resource/Tapolykomlós","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Tapolykomlós","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Tapolykomlós","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Tapolykomlós","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Tapolykomlós","http://hu.dbpedia.org/property/terület",7.28
"http://hu.dbpedia.org/resource/Tapolykomlós","http://hu.dbpedia.org/property/helyiNév","Chmeľovec"
"http://hu.dbpedia.org/resource/Tapolykomlós","http://hu.dbpedia.org/property/irányítószám",8212
"http://hu.dbpedia.org/resource/Tapolykomlós","http://hu.dbpedia.org/property/népsűrűség",60
"http://hu.dbpedia.org/resource/Tapolykomlós","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Tapolykomlós","http://hu.dbpedia.org/property/polgármester","Ján Jakab"
"http://hu.dbpedia.org/resource/Tapolykomlós","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Tapolykomlós","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",368
"http://hu.dbpedia.org/resource/Tapolykomlós","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Tapolykomlós","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1251
"http://hu.dbpedia.org/resource/Tapolykomlós","http://hu.dbpedia.org/property/járás","Eperjesi"
"http://hu.dbpedia.org/resource/Tapolykomlós","http://dbpedia.org/ontology/abstract","Tapolykomlós (szlovákul: Chmeľovec, korábban Komlóš) község Szlovákiában, az Eperjesi kerület Eperjesi járásában."
"http://hu.dbpedia.org/resource/Tapolykomlós","http://dbpedia.org/ontology/areaCode","051"
"http://hu.dbpedia.org/resource/Tapolykomlós","http://dbpedia.org/ontology/postalCode","082 12"
"http://hu.dbpedia.org/resource/Tapolykomlós","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Tapolykomlós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tapolykomlós?oldid=23579382&ns=0"
"http://hu.dbpedia.org/resource/Tapolykomlós","http://dbpedia.org/ontology/wikiPageLength",3768
"http://hu.dbpedia.org/resource/Tapolykomlós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tapolykomlós"
"http://hu.dbpedia.org/resource/Chmeľovec","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tapolykomlós"
"http://hu.wikipedia.org/wiki/Tapolykomlós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tapolykomlós"
