"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keep_Up_(KSI-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lamborghini_(dal)"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Lamborghini_(dal)"
"http://hu.dbpedia.org/resource/Lamborghini_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Lamborghini_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Lamborghini_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lamborghini_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Lamborghini_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lamborghini_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Lamborghini_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lamborghini_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lamborghini_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Lamborghini (dal)"
"http://hu.dbpedia.org/resource/Lamborghini_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debütáló_kislemezek"
"http://hu.dbpedia.org/resource/Lamborghini_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KSI-dalok"
"http://hu.dbpedia.org/resource/Lamborghini_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_kislemezei"
"http://hu.dbpedia.org/resource/Lamborghini_(dal)","http://dbpedia.org/ontology/wikiPageID",1767707
"http://hu.dbpedia.org/resource/Lamborghini_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23898125
"http://hu.dbpedia.org/resource/Lamborghini_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=708mjaHTwKc%7Cel%C5%91ad%C3%B33=P"
"http://hu.dbpedia.org/resource/Lamborghini_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KSI"
"http://hu.dbpedia.org/resource/Lamborghini_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Lamborghini_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lamborghini_(dal)","http://hu.dbpedia.org/property/cím","Lamborghini"
"http://hu.dbpedia.org/resource/Lamborghini_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/KSI_(rapper)"
"http://hu.dbpedia.org/resource/Lamborghini_(dal)","http://hu.dbpedia.org/property/előadó","KSI és P Money"
"http://hu.dbpedia.org/resource/Lamborghini_(dal)","http://hu.dbpedia.org/property/előző","No Sleep"
"http://hu.dbpedia.org/resource/Lamborghini_(dal)","http://hu.dbpedia.org/property/előző","Reload"
"http://hu.dbpedia.org/resource/Lamborghini_(dal)","http://hu.dbpedia.org/property/ez","Lamborghini"
"http://hu.dbpedia.org/resource/Lamborghini_(dal)","http://hu.dbpedia.org/property/felvételek",2014
