"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_története","http://www.w3.org/2000/01/rdf-schema#label","Magyarország története"
"http://hu.dbpedia.org/resource/Magyarország_története","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117q97v"
"http://hu.dbpedia.org/resource/Magyarország_története","http://dbpedia.org/ontology/wikiPageID",50046
"http://hu.dbpedia.org/resource/Magyarország_története","http://dbpedia.org/ontology/wikiPageRevisionID",8724553
"http://hu.dbpedia.org/resource/Magyarország_története","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_történelem"
"http://hu.dbpedia.org/resource/Magyarország_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Magyarország_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_története?oldid=8724553&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_története","http://dbpedia.org/ontology/wikiPageLength",51
"http://hu.dbpedia.org/resource/Magyarország_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_története"
"http://hu.wikipedia.org/wiki/Magyarország_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_története"
