"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_for_You_(dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Doesn’t_Really_Matter"
"http://hu.dbpedia.org/resource/All_for_You_(dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Doesn’t_Really_Matter"
"http://hu.dbpedia.org/resource/Doesn’t_Really_Matter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Doesn’t_Really_Matter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Doesn’t_Really_Matter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Doesn’t_Really_Matter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Doesn’t_Really_Matter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Doesn’t_Really_Matter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Doesn’t_Really_Matter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Doesn’t_Really_Matter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Doesn’t_Really_Matter","http://www.w3.org/2000/01/rdf-schema#label","Doesn’t Really Matter"
"http://hu.dbpedia.org/resource/Doesn’t_Really_Matter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n9vc"
"http://hu.dbpedia.org/resource/Doesn’t_Really_Matter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Janet_Jackson-kislemezek"
"http://hu.dbpedia.org/resource/Doesn’t_Really_Matter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_kislemezei"
"http://hu.dbpedia.org/resource/Doesn’t_Really_Matter","http://dbpedia.org/ontology/wikiPageID",257573
"http://hu.dbpedia.org/resource/Doesn’t_Really_Matter","http://dbpedia.org/ontology/wikiPageRevisionID",22852610
"http://hu.dbpedia.org/resource/Doesn’t_Really_Matter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Doesn’t_Really_Matter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Doesn’t_Really_Matter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Doesn’t_Really_Matter","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Bölcsek_kövére_II"
"http://hu.dbpedia.org/resource/Doesn’t_Really_Matter","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/All_for_You"
"http://hu.dbpedia.org/resource/Doesn’t_Really_Matter","http://hu.dbpedia.org/property/cím","Doesn’t Really Matter"
"http://hu.dbpedia.org/resource/Doesn’t_Really_Matter","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Janet_Jackson"
"http://hu.dbpedia.org/resource/Doesn’t_Really_Matter","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/What’s_It_Gonna_Be%3F!"
"http://hu.dbpedia.org/resource/Doesn’t_Really_Matter","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Doesn’t_Really_Matter","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Doesn’t_Really_Matter","http://hu.dbpedia.org/property/hossz","265.0"
