"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lecco–Brescia-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Lecco–Brescia-vasútvonal"
"http://hu.dbpedia.org/resource/Lecco–Brescia-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútvonalai"
"http://hu.dbpedia.org/resource/Lecco–Brescia-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brescia_közlekedése"
"http://hu.dbpedia.org/resource/Lecco–Brescia-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1366248
"http://hu.dbpedia.org/resource/Lecco–Brescia-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22587946
"http://hu.dbpedia.org/resource/Lecco–Brescia-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lecco–Brescia-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Lecco–Brescia-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Lecco–Brescia-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Lecco–Brescia-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Lecco–Brescia-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSkm"
"http://hu.dbpedia.org/resource/Lecco–Brescia-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lecco–Brescia-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Lecco–Brescia-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Lecco–Brescia-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Lecco–Brescia-vasútvonal","http://hu.dbpedia.org/property/stromg","3.0"
"http://hu.dbpedia.org/resource/Lecco–Brescia-vasútvonal","http://dbpedia.org/ontology/abstract","A Lecco–Brescia-vasútvonal egy normál nyomtávolságú, 82 km hosszúságú vasútvonal Olaszországban, Lecco és Brescia között. A vonal 3000 V egyenárammal villamosított, fenntartója az RFI. A vasútvonal két részből áll: 
* Lecco–Bergamo-vasútvonal: 1863-ban épült; 
* Bergamo–Brescia-vasútvonal: 1854-ben épült, része a vasútvonalnak."
"http://hu.dbpedia.org/resource/Lecco–Brescia-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lecco–Brescia-vasútvonal?oldid=22587946&ns=0"
"http://hu.dbpedia.org/resource/Lecco–Brescia-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",3247
"http://hu.dbpedia.org/resource/Lecco–Brescia-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lecco–Brescia-vasútvonal"
"http://hu.dbpedia.org/resource/Lecco-Brescia-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lecco–Brescia-vasútvonal"
"http://hu.wikipedia.org/wiki/Lecco–Brescia-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lecco–Brescia-vasútvonal"
