"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poliszajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Poliszajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Poliszajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poliszajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Poliszajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Poliszajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Poliszajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Poliszajevo","http://www.w3.org/2000/01/rdf-schema#label","Poliszajevo"
"http://hu.dbpedia.org/resource/Poliszajevo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kemerovói_terület_települései"
"http://hu.dbpedia.org/resource/Poliszajevo","http://dbpedia.org/ontology/wikiPageID",1739729
"http://hu.dbpedia.org/resource/Poliszajevo","http://dbpedia.org/ontology/wikiPageRevisionID",23312861
"http://hu.dbpedia.org/resource/Poliszajevo","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/873/%7Cpublisher=Izdatyelsztvo"
"http://hu.dbpedia.org/resource/Poliszajevo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojgorod.ru/kemerovsk_obl/polysajevo/index.html"
"http://hu.dbpedia.org/resource/Poliszajevo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polisaevo.ru/%7Ctitle=A"
"http://hu.dbpedia.org/resource/Poliszajevo","http://xmlns.com/foaf/0.1/name","Poliszajevo"
"http://hu.dbpedia.org/resource/Poliszajevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Poliszajevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poliszajevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Poliszajevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Poliszajevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Poliszajevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Poliszajevo","http://hu.dbpedia.org/property/id","ISBN 5 85270 026 6"
"http://hu.dbpedia.org/resource/Poliszajevo","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Poliszajevo","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Poliszajevo","http://hu.dbpedia.org/property/név","Poliszajevo"
"http://hu.dbpedia.org/resource/Poliszajevo","http://hu.dbpedia.org/property/title","Goroda Rossii"
"http://hu.dbpedia.org/resource/Poliszajevo","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/873/|publisher=Izdatyelsztvo Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Poliszajevo","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Poliszajevo","http://hu.dbpedia.org/property/helyiNév","Полысаево"
"http://hu.dbpedia.org/resource/Poliszajevo","http://hu.dbpedia.org/property/föderációsAlany","Kemerovói terület"
"http://hu.dbpedia.org/resource/Poliszajevo","http://dbpedia.org/ontology/abstract","Poliszajevo (oroszul: Полысаево) bányaváros Oroszország ázsiai részén, a Kemerovói területen. Népessége: 27 624 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Poliszajevo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poliszajevo?oldid=23312861&ns=0"
"http://hu.dbpedia.org/resource/Poliszajevo","http://dbpedia.org/ontology/wikiPageLength",2489
"http://hu.dbpedia.org/resource/Poliszajevo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poliszajevo"
"http://hu.wikipedia.org/wiki/Poliszajevo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poliszajevo"
