"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Toray_Pan_Pacific_Open_–_egyéni","http://www.w3.org/2000/01/rdf-schema#label","2012-es Toray Pan Pacific Open – egyéni"
"http://hu.dbpedia.org/resource/2012-es_Toray_Pan_Pacific_Open_–_egyéni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n47lrd"
"http://hu.dbpedia.org/resource/2012-es_Toray_Pan_Pacific_Open_–_egyéni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_Toray_Pan_Pacific_Open"
"http://hu.dbpedia.org/resource/2012-es_Toray_Pan_Pacific_Open_–_egyéni","http://dbpedia.org/ontology/wikiPageID",964409
"http://hu.dbpedia.org/resource/2012-es_Toray_Pan_Pacific_Open_–_egyéni","http://dbpedia.org/ontology/wikiPageRevisionID",20051282
"http://hu.dbpedia.org/resource/2012-es_Toray_Pan_Pacific_Open_–_egyéni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonyericssonwtatour.com/SEWTATour-Archive/posting/2012/1056/QS.pdf"
"http://hu.dbpedia.org/resource/2012-es_Toray_Pan_Pacific_Open_–_egyéni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonyericssonwtatour.com/SEWTATour-Archive/posting/2012/1056/MDS.pdf"
"http://hu.dbpedia.org/resource/2012-es_Toray_Pan_Pacific_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/2012-es_Toray_Pan_Pacific_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna1_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2012-es_Toray_Pan_Pacific_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
