"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jármay_Gusztáv_János","http://www.w3.org/2000/01/rdf-schema#label","Jármay Gusztáv János"
"http://hu.dbpedia.org/resource/Jármay_Gusztáv_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jármay_Gusztáv_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vegyészmérnökök"
"http://hu.dbpedia.org/resource/Jármay_Gusztáv_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jármay_Gusztáv_János","http://dbpedia.org/ontology/wikiPageID",1437933
"http://hu.dbpedia.org/resource/Jármay_Gusztáv_János","http://dbpedia.org/ontology/wikiPageRevisionID",22686047
"http://hu.dbpedia.org/resource/Jármay_Gusztáv_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120527041753/http:/jermy.org/gustav-chemist.html"
"http://hu.dbpedia.org/resource/Jármay_Gusztáv_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jármay_Gusztáv_János","http://dbpedia.org/ontology/abstract","Jármay Gusztáv János (1856. december 31. – Hertfordshire, 1944. vagy 1945. augusztus 22.) vegyészmérnök, a Brit Birodalom Lovagparancsnoka."
"http://hu.dbpedia.org/resource/Jármay_Gusztáv_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jármay_Gusztáv_János?oldid=22686047&ns=0"
"http://hu.dbpedia.org/resource/Jármay_Gusztáv_János","http://dbpedia.org/ontology/wikiPageLength",2248
"http://hu.dbpedia.org/resource/Jármay_Gusztáv_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jármay_Gusztáv_János"
"http://hu.wikipedia.org/wiki/Jármay_Gusztáv_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jármay_Gusztáv_János"
