"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Alsókubini_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Árva_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Námesztói_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Árva_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Árva_vármegye_járásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Árva_vármegye_járásai","http://www.w3.org/2000/01/rdf-schema#label","Árva vármegye járásai"
"http://hu.dbpedia.org/resource/Kategória:Árva_vármegye_járásai","http://dbpedia.org/ontology/wikiPageID",821934
"http://hu.dbpedia.org/resource/Kategória:Árva_vármegye_járásai","http://dbpedia.org/ontology/wikiPageRevisionID",17943296
"http://hu.dbpedia.org/resource/Kategória:Árva_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Árva_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Árva_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_járásai_1950-ig"
"http://hu.dbpedia.org/resource/Kategória:Árva_vármegye_járásai","http://www.w3.org/2004/02/skos/core#prefLabel","Árva vármegye járásai"
"http://hu.dbpedia.org/resource/Kategória:Árva_vármegye_járásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Árva_vármegye_járásai?oldid=17943296&ns=14"
"http://hu.dbpedia.org/resource/Trsztenai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árva_vármegye_járásai"
"http://hu.dbpedia.org/resource/Vári_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árva_vármegye_járásai"
