"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóváros","http://www.w3.org/2000/01/rdf-schema#label","Tóváros"
"http://hu.dbpedia.org/resource/Tóváros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0446jf"
"http://hu.dbpedia.org/resource/Tóváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Tóváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye_települései"
"http://hu.dbpedia.org/resource/Tóváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tóváros"
"http://hu.dbpedia.org/resource/Tóváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tata"
"http://hu.dbpedia.org/resource/Tóváros","http://dbpedia.org/ontology/wikiPageID",880019
"http://hu.dbpedia.org/resource/Tóváros","http://dbpedia.org/ontology/wikiPageRevisionID",22874050
"http://hu.dbpedia.org/resource/Tóváros","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Tóváros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóváros?oldid=22874050&ns=0"
"http://hu.dbpedia.org/resource/Tóváros","http://dbpedia.org/ontology/wikiPageLength",153
"http://hu.dbpedia.org/resource/Tóváros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóváros"
"http://hu.wikipedia.org/wiki/Tóváros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóváros"
