"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blizna_Gornja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Blizna_Gornja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Blizna_Gornja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blizna_Gornja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Blizna_Gornja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Blizna_Gornja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Blizna_Gornja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Blizna_Gornja","http://www.w3.org/2000/01/rdf-schema#label","Blizna Gornja"
"http://hu.dbpedia.org/resource/Blizna_Gornja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Blizna_Gornja","http://dbpedia.org/ontology/wikiPageID",1362202
"http://hu.dbpedia.org/resource/Blizna_Gornja","http://dbpedia.org/ontology/wikiPageRevisionID",20471589
"http://hu.dbpedia.org/resource/Blizna_Gornja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vinovac.eu/"
"http://hu.dbpedia.org/resource/Blizna_Gornja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-marina.hr/destinacije/vinisce"
"http://hu.dbpedia.org/resource/Blizna_Gornja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franjevci-split.hr/index.php%3Foption=com_content&view=article&id=252&Itemid=7"
