"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernyősvirágzatúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ernyősvirágzatúak"
"http://hu.dbpedia.org/resource/Kategória:Aráliafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ernyősvirágzatúak"
"http://hu.dbpedia.org/resource/Kategória:Ernyősvirágzatúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ernyősvirágzatúak","http://www.w3.org/2000/01/rdf-schema#label","Ernyősvirágzatúak"
"http://hu.dbpedia.org/resource/Kategória:Ernyősvirágzatúak","http://dbpedia.org/ontology/wikiPageID",91226
"http://hu.dbpedia.org/resource/Kategória:Ernyősvirágzatúak","http://dbpedia.org/ontology/wikiPageRevisionID",13364724
"http://hu.dbpedia.org/resource/Kategória:Ernyősvirágzatúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ernyősvirágzatúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Asterids"
"http://hu.dbpedia.org/resource/Kategória:Ernyősvirágzatúak","http://www.w3.org/2004/02/skos/core#prefLabel","Ernyősvirágzatúak"
"http://hu.dbpedia.org/resource/Kategória:Ernyősvirágzatúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ernyősvirágzatúak?oldid=13364724&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Zellerfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ernyősvirágzatúak"
"http://hu.dbpedia.org/resource/Ázsiai_gázló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ernyősvirágzatúak"
