"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://www.w3.org/2000/01/rdf-schema#label","Bolyai Farkas"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c733"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolyai_család"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1775-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agyvérzésben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyek"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://dbpedia.org/ontology/wikiPageID",58019
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://dbpedia.org/ontology/wikiPageRevisionID",23800247
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1236/"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.iif.hu/visontay/ponticulus/rovatok/hidverok/nemeth-bolyaiak-matt.html"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.iif.hu/visontay/ponticulus/rovatok/hidverok/nemeth-2bolyai.html"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1252/"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00979/00019/03dee.htm"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2364/"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2365/"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz02/612.html"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/233/"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/briefwechselzwi00gausgoog%23page/n4/mode/2up"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://xmlns.com/foaf/0.1/name","Bolyai Farkas"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://hu.dbpedia.org/property/accessdate",2009-09-04
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://hu.dbpedia.org/property/accessdate",2009-09-06
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://hu.dbpedia.org/property/author","Benkő Samu"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://hu.dbpedia.org/property/author","Sőtér István"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://hu.dbpedia.org/property/author","Nagy Ferenc"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Gazda_István_(tudománytörténész)"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Weszely_Tibor"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://hu.dbpedia.org/property/author","Bedőházi János"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Benkő_András_(zenetörténész)"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://hu.dbpedia.org/property/author","Gazda István"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://hu.dbpedia.org/property/chapter",46
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://hu.dbpedia.org/property/gyermekei",1826
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://hu.dbpedia.org/property/gyermekei",1802
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://hu.dbpedia.org/property/házastárs","Benkő Zsuzsanna"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://hu.dbpedia.org/property/házastárs","Somorjai Nagy Teréz"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://hu.dbpedia.org/property/isbn",963051639
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://hu.dbpedia.org/property/isbn",963057909
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://hu.dbpedia.org/property/isbn",9638604034
