"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turkesztáni_Autonóm_Szovjet_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Turkesztáni_Autonóm_Szovjet_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Turkesztáni_Autonóm_Szovjet_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turkesztáni_Autonóm_Szovjet_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Turkesztáni_Autonóm_Szovjet_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Turkesztáni_Autonóm_Szovjet_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Turkesztáni_Autonóm_Szovjet_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Turkesztáni_Autonóm_Szovjet_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Turkesztáni_Autonóm_Szovjet_Szocialista_Köztársaság","http://www.w3.org/2000/01/rdf-schema#label","Turkesztáni Autonóm Szovjet Szocialista Köztársaság"
"http://hu.dbpedia.org/resource/Turkesztáni_Autonóm_Szovjet_Szocialista_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_történelme"
"http://hu.dbpedia.org/resource/Turkesztáni_Autonóm_Szovjet_Szocialista_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_történelme"
"http://hu.dbpedia.org/resource/Turkesztáni_Autonóm_Szovjet_Szocialista_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_történelme"
"http://hu.dbpedia.org/resource/Turkesztáni_Autonóm_Szovjet_Szocialista_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_történelme"
"http://hu.dbpedia.org/resource/Turkesztáni_Autonóm_Szovjet_Szocialista_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_földrajza"
"http://hu.dbpedia.org/resource/Turkesztáni_Autonóm_Szovjet_Szocialista_Köztársaság","http://dbpedia.org/ontology/wikiPageID",1564388
"http://hu.dbpedia.org/resource/Turkesztáni_Autonóm_Szovjet_Szocialista_Köztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",22359435
"http://hu.dbpedia.org/resource/Turkesztáni_Autonóm_Szovjet_Szocialista_Köztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstatesmen.org/Uzbekistan.html%23Turkestan"
"http://hu.dbpedia.org/resource/Turkesztáni_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Turkesztáni_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Turkesztáni_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Turkesztáni_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/előd","Orosz Birodalom"
"http://hu.dbpedia.org/resource/Turkesztáni_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/sajátNév","Туркестанская Автономная Социалистическая Советская Республика"
"http://hu.dbpedia.org/resource/Turkesztáni_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/térkép","SovietCentralAsia 1922-hu.svg"
"http://hu.dbpedia.org/resource/Turkesztáni_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/térképaláírás","Közép-Ázsia 1922-ben."
"http://hu.dbpedia.org/resource/Turkesztáni_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/utód","Kara-kalpak autonóm terület"
"http://hu.dbpedia.org/resource/Turkesztáni_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/utód","Üzbég Szovjet Szocialista Köztársaság"
"http://hu.dbpedia.org/resource/Turkesztáni_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/utód","Kirgiz Autonóm Szovjet Szocialista Köztársaság"
"http://hu.dbpedia.org/resource/Turkesztáni_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/utód","Kara-Kirgiz autonóm terület"
"http://hu.dbpedia.org/resource/Turkesztáni_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/utód","Türkmén Szovjet Szocialista Köztársaság"
"http://hu.dbpedia.org/resource/Turkesztáni_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/előd1Zászló","Flag of Russia.svg"
"http://hu.dbpedia.org/resource/Turkesztáni_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/főváros","Taskent"
"http://hu.dbpedia.org/resource/Turkesztáni_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/megalakulásÉve",1918
"http://hu.dbpedia.org/resource/Turkesztáni_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/megnevezése","Turkesztáni Autonóm Szocialista Szovjetköztársaság"
"http://hu.dbpedia.org/resource/Turkesztáni_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/megszűnésÉve",1924
"http://hu.dbpedia.org/resource/Turkesztáni_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/törvényhozás","Szovjetek Kongresszusa"
