"subject","predicate","object"
"http://hu.dbpedia.org/resource/Júdás_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Júdás (keresztnév)"
"http://hu.dbpedia.org/resource/Júdás_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(J)"
"http://hu.dbpedia.org/resource/Júdás_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",848480
"http://hu.dbpedia.org/resource/Júdás_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",22487090
"http://hu.dbpedia.org/resource/Júdás_(keresztnév)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429121815/http:/www.katolikus.hu/szentek2/VEGYES/00000146.HTM%23JUDASNEV"
"http://hu.dbpedia.org/resource/Júdás_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Júdás_(keresztnév)","http://dbpedia.org/ontology/abstract","A Júdás a héber Júda név görög-latin változata."
"http://hu.dbpedia.org/resource/Júdás_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Júdás_(keresztnév)?oldid=22487090&ns=0"
"http://hu.dbpedia.org/resource/Júdás_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",778
"http://hu.dbpedia.org/resource/Júdás_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Júdás_(keresztnév)"
"http://hu.wikipedia.org/wiki/Júdás_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Júdás_(keresztnév)"
