"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_Toyota_Grand_Prix_of_Long_Beach","http://www.w3.org/2000/01/rdf-schema#label","2009-es Toyota Grand Prix of Long Beach"
"http://hu.dbpedia.org/resource/2009-es_Toyota_Grand_Prix_of_Long_Beach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zy9_x"
"http://hu.dbpedia.org/resource/2009-es_Toyota_Grand_Prix_of_Long_Beach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_az_IndyCarban"
"http://hu.dbpedia.org/resource/2009-es_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageID",576723
"http://hu.dbpedia.org/resource/2009-es_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageRevisionID",22467633
"http://hu.dbpedia.org/resource/2009-es_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101125010136/http:/indycar.com/var/historicalstats/2009/2009-02-box-score-longbeach.pdf"
"http://hu.dbpedia.org/resource/2009-es_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indycar.com/var/historicalstats/2009/2009-02-box-score-longbeach.pdf"
"http://hu.dbpedia.org/resource/2009-es_Toyota_Grand_Prix_of_Long_Beach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2009-es_Toyota_Grand_Prix_of_Long_Beach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_IndyCar_series_szezon"
"http://hu.dbpedia.org/resource/2009-es_Toyota_Grand_Prix_of_Long_Beach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2009-es_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/abstract","A 2009-es Toyota Grand Prix of Long Beach volt a második verseny a 2009-es IndyCar Series szezonban. 2009. április 19-én rendezték meg. A verseny távja 85 kör az 1.968 mérföldes (3.167 km) utcai pályán Long Beach-ben, California-ban. Dario Franchitti 2007 után először nyert futamot miután a teljes pályás sárga zászlós szakasz alatt a versenyzők közül az ő boxkiállása sikerült a legjobban."
"http://hu.dbpedia.org/resource/2009-es_Toyota_Grand_Prix_of_Long_Beach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2009-es_Toyota_Grand_Prix_of_Long_Beach?oldid=22467633&ns=0"
"http://hu.dbpedia.org/resource/2009-es_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageLength",9313
"http://hu.dbpedia.org/resource/2009-es_Toyota_Grand_Prix_of_Long_Beach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2009-es_Toyota_Grand_Prix_of_Long_Beach"
"http://hu.wikipedia.org/wiki/2009-es_Toyota_Grand_Prix_of_Long_Beach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2009-es_Toyota_Grand_Prix_of_Long_Beach"
