"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alt_Penedès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alt_Penedès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alt_Penedès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alt_Penedès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alt_Penedès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alt_Penedès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alt_Penedès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alt_Penedès","http://www.w3.org/2000/01/rdf-schema#label","Alt Penedès"
"http://hu.dbpedia.org/resource/Alt_Penedès","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sjzp"
"http://hu.dbpedia.org/resource/Alt_Penedès","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalónia_comarcái"
"http://hu.dbpedia.org/resource/Alt_Penedès","http://dbpedia.org/ontology/wikiPageID",552595
"http://hu.dbpedia.org/resource/Alt_Penedès","http://dbpedia.org/ontology/wikiPageRevisionID",23398202
"http://hu.dbpedia.org/resource/Alt_Penedès","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idescat.net/territ/BasicTerr%3FTC=3&V0=2&PDF=FALSE&V1=03&VOK=Confirmar"
"http://hu.dbpedia.org/resource/Alt_Penedès","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100324122739/http:/www.ccapenedes.com/"
"http://hu.dbpedia.org/resource/Alt_Penedès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katalónia_comarcái"
"http://hu.dbpedia.org/resource/Alt_Penedès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Alt_Penedès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alt_Penedès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alt_Penedès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alt_Penedès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ca_ikon"
"http://hu.dbpedia.org/resource/Alt_Penedès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Alt_Penedès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Alt_Penedès","http://dbpedia.org/ontology/abstract","Alt Penedès (spanyolul Alto Penedés) járás (comarca) a spanyolországi Katalóniában, Barcelona tartományban. Alt Penedès Anoia, Baix Llobregat, Garraf, Baix Penedès és Alt Camp comarcákkal határos."
"http://hu.dbpedia.org/resource/Alt_Penedès","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alt_Penedès?oldid=23398202&ns=0"
"http://hu.dbpedia.org/resource/Alt_Penedès","http://dbpedia.org/ontology/wikiPageLength",1549
"http://hu.dbpedia.org/resource/Alt_Penedès","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alt_Penedès"
"http://hu.dbpedia.org/resource/Alt_Penedés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alt_Penedès"
"http://hu.dbpedia.org/resource/Alto_Penedés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alt_Penedès"
"http://hu.wikipedia.org/wiki/Alt_Penedès","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alt_Penedès"
