"subject","predicate","object"
"http://hu.dbpedia.org/resource/Strabomantis","http://www.w3.org/2000/01/rdf-schema#label","Strabomantis"
"http://hu.dbpedia.org/resource/Strabomantis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Strabomantis","http://dbpedia.org/ontology/wikiPageID",1730901
"http://hu.dbpedia.org/resource/Strabomantis","http://dbpedia.org/ontology/wikiPageRevisionID",23589515
"http://hu.dbpedia.org/resource/Strabomantis","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/monatsberichted14berlgoog"
"http://hu.dbpedia.org/resource/Strabomantis","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Brachycephaloidea/Craugastoridae/Craugastorinae/Strabomantis"
"http://hu.dbpedia.org/resource/Strabomantis","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Strabomantis"
"http://hu.dbpedia.org/resource/Strabomantis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Strabomantis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Strabomantis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Strabomantis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Strabomantis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Strabomantis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Strabomantis","http://hu.dbpedia.org/property/name","Strabomantis"
"http://hu.dbpedia.org/resource/Strabomantis","http://hu.dbpedia.org/property/imageCaption","Strabomantis bufoniformis"
"http://hu.dbpedia.org/resource/Strabomantis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Strabomantis","http://hu.dbpedia.org/property/familia","Craugastoridae"
"http://hu.dbpedia.org/resource/Strabomantis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Strabomantis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Strabomantis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Strabomantis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Strabomantis","http://hu.dbpedia.org/property/wikicommonscat","Strabomantis"
"http://hu.dbpedia.org/resource/Strabomantis","http://hu.dbpedia.org/property/wikispecies","Strabomantis"
"http://hu.dbpedia.org/resource/Strabomantis","http://hu.dbpedia.org/property/genus","Strabomantis"
"http://hu.dbpedia.org/resource/Strabomantis","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Wilhelm_Peters_(természettudós)"
"http://hu.dbpedia.org/resource/Strabomantis","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1863"
"http://hu.dbpedia.org/resource/Strabomantis","http://hu.dbpedia.org/property/subfamilia","Craugastorinae"
"http://hu.dbpedia.org/resource/Strabomantis","http://hu.dbpedia.org/property/synonyms","* Strabomantis Peters, 1863
* Limnophys Jiménez de la Espada, 1870
* Ctenocranius Melin, 1941
* Amblyphrynus Cochran & Goin, 1961"
"http://hu.dbpedia.org/resource/Strabomantis","http://dbpedia.org/ontology/abstract","Az Strabomantis a kétéltűek (Amphibia) osztályába, a békák (Anura) rendjébe és a Craugastoridae családba, azon belül a Craugastorinae alcsaládba tartozó nem."
"http://hu.dbpedia.org/resource/Strabomantis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Strabomantis?oldid=23589515&ns=0"
"http://hu.dbpedia.org/resource/Strabomantis","http://dbpedia.org/ontology/wikiPageLength",4913
"http://hu.dbpedia.org/resource/Strabomantis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Strabomantis"
"http://hu.wikipedia.org/wiki/Strabomantis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Strabomantis"
