"subject","predicate","object"
"http://hu.dbpedia.org/resource/Návrádi_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Návrádi_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Návrádi_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Návrádi_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Návrádi_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Návrádi_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Návrádi_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Návrádi_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Návrádi_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Návrádi_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Návrádi_Ágoston","http://www.w3.org/2000/01/rdf-schema#label","Návrádi Ágoston"
"http://hu.dbpedia.org/resource/Návrádi_Ágoston","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Návrádi_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Návrádi_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Návrádi_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Návrádi_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Návrádi_Ágoston","http://dbpedia.org/ontology/wikiPageID",919969
"http://hu.dbpedia.org/resource/Návrádi_Ágoston","http://dbpedia.org/ontology/wikiPageRevisionID",22100800
"http://hu.dbpedia.org/resource/Návrádi_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Návrádi_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Návrádi_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Návrádi_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Návrádi_Ágoston","http://hu.dbpedia.org/property/név","Návrádi Ágoston"
"http://hu.dbpedia.org/resource/Návrádi_Ágoston","http://hu.dbpedia.org/property/születésiDátum",1907
"http://hu.dbpedia.org/resource/Návrádi_Ágoston","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hunyadbojca"
"http://hu.dbpedia.org/resource/Návrádi_Ágoston","http://hu.dbpedia.org/property/halálDátuma",1982
"http://hu.dbpedia.org/resource/Návrádi_Ágoston","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Návrádi_Ágoston","http://hu.dbpedia.org/property/szakma","szerkesztő"
"http://hu.dbpedia.org/resource/Návrádi_Ágoston","http://hu.dbpedia.org/property/szakma","pedagógiai író,"
"http://hu.dbpedia.org/resource/Návrádi_Ágoston","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Návrádi_Ágoston","http://dbpedia.org/ontology/abstract","Návrádi Ágoston erdélyi magyar pedagógus, pedagógiai író, szerkesztő."
"http://hu.dbpedia.org/resource/Návrádi_Ágoston","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Návrádi_Ágoston","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Návrádi_Ágoston?oldid=22100800&ns=0"
"http://hu.dbpedia.org/resource/Návrádi_Ágoston","http://dbpedia.org/ontology/wikiPageLength",2376
"http://hu.dbpedia.org/resource/Návrádi_Ágoston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Návrádi_Ágoston"
"http://hu.wikipedia.org/wiki/Návrádi_Ágoston","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Návrádi_Ágoston"
