"subject","predicate","object"
"http://hu.dbpedia.org/resource/Normált_tér","http://www.w3.org/2000/01/rdf-schema#label","Normált tér"
"http://hu.dbpedia.org/resource/Normált_tér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dm4"
"http://hu.dbpedia.org/resource/Normált_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Funkcionálanalízis"
"http://hu.dbpedia.org/resource/Normált_tér","http://dbpedia.org/ontology/wikiPageID",426706
"http://hu.dbpedia.org/resource/Normált_tér","http://dbpedia.org/ontology/wikiPageRevisionID",22727583
"http://hu.dbpedia.org/resource/Normált_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Normált_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Normált_tér","http://dbpedia.org/ontology/abstract","A normált tér matematikai objektum, az analízis és azon belül a funkcionálanalízis vizsgálja. Fontos speciális esete a közönséges 3 dimenziós tér. Valójában a normált tér éppen ennek egy természetes általánosítása."
"http://hu.dbpedia.org/resource/Normált_tér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Normált_tér?oldid=22727583&ns=0"
"http://hu.dbpedia.org/resource/Normált_tér","http://dbpedia.org/ontology/wikiPageLength",4923
"http://hu.dbpedia.org/resource/Normált_tér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Normált_tér"
"http://hu.wikipedia.org/wiki/Normált_tér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Normált_tér"
