"subject","predicate","object"
"http://hu.dbpedia.org/resource/Időbe_zárva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Időbe_zárva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Időbe_zárva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Időbe_zárva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Időbe_zárva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Időbe_zárva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Időbe_zárva","http://www.w3.org/2000/01/rdf-schema#label","Időbe zárva"
"http://hu.dbpedia.org/resource/Időbe_zárva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8lsv"
"http://hu.dbpedia.org/resource/Időbe_zárva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Időbe_zárva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Befejezetlen_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Időbe_zárva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ABC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Időbe_zárva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Időbe_zárva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Időbe_zárva","http://dbpedia.org/ontology/wikiPageID",889565
"http://hu.dbpedia.org/resource/Időbe_zárva","http://dbpedia.org/ontology/wikiPageRevisionID",22960458
"http://hu.dbpedia.org/resource/Időbe_zárva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Időbe_zárva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Időbe_zárva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Időbe_zárva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Időbe_zárva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Időbe_zárva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Időbe_zárva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Időbe_zárva","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Paul_Zbyszewski"
"http://hu.dbpedia.org/resource/Időbe_zárva","http://hu.dbpedia.org/property/cím","Időbe zárva"
"http://hu.dbpedia.org/resource/Időbe_zárva","http://hu.dbpedia.org/property/elsőSugárzás","--11-15"
"http://hu.dbpedia.org/resource/Időbe_zárva","http://hu.dbpedia.org/property/epizódokSzáma",13
"http://hu.dbpedia.org/resource/Időbe_zárva","http://hu.dbpedia.org/property/eredetiCsatorna","ABC"
"http://hu.dbpedia.org/resource/Időbe_zárva","http://hu.dbpedia.org/property/eredetiCsatorna","TV One"
"http://hu.dbpedia.org/resource/Időbe_zárva","http://hu.dbpedia.org/property/eredetiCím","Day Break"
"http://hu.dbpedia.org/resource/Időbe_zárva","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Jeffrey_Bell"
"http://hu.dbpedia.org/resource/Időbe_zárva","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Rob_Bowman"
"http://hu.dbpedia.org/resource/Időbe_zárva","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Paul_Zbyszewski"
"http://hu.dbpedia.org/resource/Időbe_zárva","http://hu.dbpedia.org/property/főcímzeneszerző","Mark Kilian és Christophe Beck"
"http://hu.dbpedia.org/resource/Időbe_zárva","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Taye_Diggs"
"http://hu.dbpedia.org/resource/Időbe_zárva","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ramón_Rodríguez"
"http://hu.dbpedia.org/resource/Időbe_zárva","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Moon_Bloodgood"
"http://hu.dbpedia.org/resource/Időbe_zárva","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Meta_Golding"
"http://hu.dbpedia.org/resource/Időbe_zárva","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Victoria_Pratt"
"http://hu.dbpedia.org/resource/Időbe_zárva","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Adam_Baldwin"
"http://hu.dbpedia.org/resource/Időbe_zárva","http://hu.dbpedia.org/property/imdbId",801425
"http://hu.dbpedia.org/resource/Időbe_zárva","http://hu.dbpedia.org/property/játékidő",42
"http://hu.dbpedia.org/resource/Időbe_zárva","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Időbe_zárva","http://hu.dbpedia.org/property/műfaj","akció, dráma, thriller, sci-fi"
"http://hu.dbpedia.org/resource/Időbe_zárva","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Időbe_zárva","http://hu.dbpedia.org/property/porthuId",89008
"http://hu.dbpedia.org/resource/Időbe_zárva","http://hu.dbpedia.org/property/producer","Taye Diggs"
"http://hu.dbpedia.org/resource/Időbe_zárva","http://hu.dbpedia.org/property/producer","Abe Hoch"
"http://hu.dbpedia.org/resource/Időbe_zárva","http://hu.dbpedia.org/property/státusz","befejezve"
