"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sváiczer_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sváiczer_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sváiczer_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sváiczer_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sváiczer_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sváiczer_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sváiczer_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sváiczer_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sváiczer_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sváiczer_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sváiczer_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Sváiczer Gábor"
"http://hu.dbpedia.org/resource/Sváiczer_Gábor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Sváiczer_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Sváiczer_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1784-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sváiczer_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_geológusok"
"http://hu.dbpedia.org/resource/Sváiczer_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bányamérnökök"
"http://hu.dbpedia.org/resource/Sváiczer_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sváiczer_Gábor","http://dbpedia.org/ontology/wikiPageID",1224440
"http://hu.dbpedia.org/resource/Sváiczer_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",19255410
"http://hu.dbpedia.org/resource/Sváiczer_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC13280/14236.htm"
"http://hu.dbpedia.org/resource/Sváiczer_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographien.ac.at/oebl/oebl_S_43/Svaiczer_Gabor_1784_1845.xml"
"http://hu.dbpedia.org/resource/Sváiczer_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emt.ro/downloads/emt_tajekoztato/TO-2014-0506.pdf"
"http://hu.dbpedia.org/resource/Sváiczer_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Sváiczer_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sváiczer_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sváiczer_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sváiczer_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sváiczer_Gábor","http://hu.dbpedia.org/property/kép","Svajczer Gábor-Bernhardt.jpg"
"http://hu.dbpedia.org/resource/Sváiczer_Gábor","http://hu.dbpedia.org/property/képaláírás","Sváiczer Gábor 1845 körül Joseph Bernhardt festménye."
"http://hu.dbpedia.org/resource/Sváiczer_Gábor","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Sváiczer_Gábor","http://hu.dbpedia.org/property/születésiDátum",1784
"http://hu.dbpedia.org/resource/Sváiczer_Gábor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Sváiczer_Gábor","http://hu.dbpedia.org/property/wikicommons","Gábor Svajczer"
"http://hu.dbpedia.org/resource/Sváiczer_Gábor","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Selmeci_Akadémia"
"http://hu.dbpedia.org/resource/Sváiczer_Gábor","http://hu.dbpedia.org/property/halálDátuma",1845
"http://hu.dbpedia.org/resource/Sváiczer_Gábor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagybánya"
